Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2021-01-8,Men Junior,54,79,413.20410242152,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,18,58,331.93740942038,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,20,53,343.91514771467,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,20,106,323.2755501463,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,34,96,350.64936649328,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,18,38,347.99390990575,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,25,36,407.6946125224,
Spanish National Championships,2022-01-7,Men Junior,32,67,361.30197685237,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,32,55,280.01249599882,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,37,59,251.4852275982,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,30,49,252.49906699793,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,31,49,257.8807833145,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,31,50,244.52174555155,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,32,40,255.81886525081,
Trofeo Villa De Gijón,2023-10-1,Men Elite,58,60,318.93125570467,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,46,67,275.08811913811,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,45,61,304.80111822297,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,24,37,294.83160605962,
