Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,43,45,642.64771562547,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,54,77,624.44588547332,
Steeliacoom V2 2011,2011-11-6,Men 4,46,70,570.63307434324,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,60,118,548.51405497777,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,44,62,586.5761775879,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,28,59,488.28418045206,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,14,88,418.88391493679,
SCX #1 - Steilacoom,2012-09-16,Men 4,18,91,434.36944578536,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,13,101,455.08760462828,
SCX#2 - Arlington,2012-09-30,Men 4,17,67,456.39209433743,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,13,96,436.23467272466,
SCX #3 - Silver Lake,2012-10-14,Men 4,15,64,447.99623503879,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,12,91,437.36298309084,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,11,66,431.45252104436,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,12,55,446.17226352321,
SCX #5 - Enumclaw,2012-11-4,Men 4,7,68,413.07293146894,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,18,121,431.09677159241,
SCX #6 Steilacoom,2012-11-18,Men 4,9,60,404.9635428019,
SCX #7: Monroe,2012-11-25,Men 4,11,46,423.67624547915,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,31,55,451.97965974228,
StarCrossed CX,2013-09-14,Men 2/3,40,61,446.83526408222,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,22,37,437.3295618899,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,21,47,435.32247694834,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,DNF,49,525.69595465904,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,19,45,407.4924907389,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,11,32,390.14037230986,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,9,41,375.28962277909,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,12,44,383.4841695428,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,8,23,390.23278035618,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,9,60,381.8620686772,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,10,18,416.74507157225,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,6,12,392.89802620495,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,5,15,385.65287597298,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,8,29,418.00814623535,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,6,51,403.83440467773,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,2,59,338.35005804736,
Cross Revolution #1,2014-09-21,Cat. 3 Men,12,30,412.53489379415,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,13,48,396.91884285684,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,14,44,409.05446157277,
Cross Revolution #2,2014-10-12,Cat. 3 Men,9,31,399.68149548333,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,18,28,429.2480765412,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,15,61,393.91963886657,
Cross Revolution #3,2014-10-26,Cat. 3 Men,14,27,430.18481293993,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,31,45,479.24038928381,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,20,60,412.62397911472,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,6,15,390.58482896113,
Cross Revolution #4,2014-11-16,Cat. 3 Men,9,20,410.37765129149,
Cross Revolution #5,2014-11-23,Cat. 3 Men,4,17,391.60507189704,
Cross Revolution #6,2014-11-30,Cat. 3 Men,4,15,390.80560846623,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,4,22,357.5746133166,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,10,18,402.60176544098,
Kringle Kross,2014-12-14,Men Senior Cat 3,7,11,440.06140096757,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),48,47,440.22067574888,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,7,18,396.93771192197,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,14,56,387.21429924869,
Crosstoberfest,2015-09-19,Cat. 3 Men,11,25,405.94805196095,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,13,50,381.19798264643,
Cross Revolution #1,2015-09-27,Cat. 3 Men,9,23,407.98558116231,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,10,41,373.70315296214,
Cross Revolution #2,2015-10-4,Cat. 3 Men,9,19,422.19760705362,
Cross Crusade: Alpenrose,2015-10-10,Category B,32,77,425.37908083022,
Cross Revolution #3,2015-10-11,Cat. 3 Men,13,31,427.68643599892,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,11,58,371.3710161662,
Cross Revolution #4,2015-10-25,Cat. 3 Men,12,33,406.13802176789,
MFG CX - North 40,2015-11-1,Cat 3 Men,13,40,395.24019871978,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,11,18,419.85230324212,
Cross Revolution #5,2015-11-8,Cat. 3 Men,10,24,413.65329769072,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,9,23,375.70046629046,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,11,20,401.76301141197,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,24,67,387.03318866696,
Cross Revolution #6,2015-11-29,Cat. 3 Men,10,18,403.49601576085,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,11,15,416.08716322225,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men A,12,15,422.97391809438,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,12,13,422.58075447353,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,10,23,409.30830513603,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,30,36,423.59239933979,
Cross Revolution #1,2016-09-18,Cat. 3 Men,18,25,466.4934681608,
Cross Revolution #1,2016-09-18,Single Speed Men,16,48,398.74357071795,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,28,35,436.95352178212,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,33,40,430.76362778292,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,41,83,435.62573486691,
Cross Revolution #2,2016-10-9,Single Speed Men,22,44,423.64989224617,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,27,36,419.22799088803,
Woolley Cross 2016,2016-10-22,Men A,11,15,382.17053295268,
Cross Revolution #3,2016-10-23,Single Speed Men,25,49,446.08731285073,
CXing Out Cancer,2016-10-29,Cat 3 Men,5,5,,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,22,29,436.16769172351,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,17,23,430.33581148291,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,46,58,419.40809262643,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,45,110,399.61271191198,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,18,36,405.53021386652,
Cross Revolution #5,2016-11-20,Single Speed Men,15,43,409.21844219475,
Cross Revolution #6,2016-11-27,Single Speed Men,27,55,482.64163202803,
WWCX Cyclocross Festival,2017-08-26,Men Single Speed Open,2,5,,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,10,16,425.15132208641,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),32,45,493.61078212619,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,23,48,379.14238633089,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,22,34,430.29401948706,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,53,77,436.74437865979,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,51,69,458.46794873274,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,23,66,352.35569494178,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),12,37,376.72790860955,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),21,50,416.83215839581,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,17,43,386.93341617671,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3,2,5,,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),14,42,379.39106629201,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,29,110,329.49692581126,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),21,51,419.75854702777,
 NWCXCUP Race #4,2017-12-3,Men Cat 3,5,8,400,
 NWCXCUP Race #5,2017-12-10,Cat 3 Men,3,6,378.66886528263,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,20,24,379.12568656453,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men,3,4,,
NWCX Cup #1,2018-09-8,Men Cat 3,5,10,383.14377630639,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,9,30,369.71201173833,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),14,42,368.61784106287,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 3,3,6,379.94555914687,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,14,24,413.01686202581,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,10,31,387.56628708836,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,46,86,404.3670842121,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,33,76,383.17258851782,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,11,37,374.55989959258,
Deschutes River CX,2018-10-20,Cat 3  Men,2,2,,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),16,44,397.44429795137,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),17,41,415.2332850129,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,21,29,463.56054860276,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,17,20,490.32367335557,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,16,37,383.20447385098,
Woodland Park,2018-11-18,Cat 3 Men,19,46,393.3846428444,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),20,47,380.87321504348,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 3,4,5,,
WSBA Cyclocross Championships,2018-12-2,Open Men,DNF,42,408.83894064178,
WSBA Cyclocross Championships,2018-12-2,SS Men,18,22,400.20578838885,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,26,43,416.80988060397,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),18,33,441.71509207963,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),20,48,376.82891308835,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,12,23,413.17078408408,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),16,48,383.68316725697,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,22,36,427.33854943807,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,22,37,424.44564489486,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),21,35,424.53230363198,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),21,35,424.53230363198,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,18,24,439.84130032198,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),21,39,406.26195582218,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,13,35,364.27141770802,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,16,34,386.68522521945,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,9,17,400,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,16,29,393.77940560315,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,76,135,358.92340068104,
BMX Cross,2021-10-9,Men Single-speed,6,22,336.9255289179,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,14,44,359.4082243649,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,15,32,389.97141625154,
Speedway Cross,2021-11-13,Men Single-speed,8,25,347.99337805693,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,12,31,367.96911780605,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,15,60,330.07443645716,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,6,28,326.74599455627,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),12,36,345.52685001324,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,23,42,407.14027256511,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,8,32,323.39605579636,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,13,38,346.41703827002,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),15,39,391.17273081756,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,39,74,404.19982222549,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),13,38,345.00936916697,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,25,55,377.86112719315,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),18,39,388.87638191318,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,113,120,518.67750588512,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),20,41,375.89553228296,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,20,46,376.13802603207,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),16,39,373.87156439723,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,16,26,380.3826648751,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,20,32,431.52527981473,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,21,53,364.06045960727,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),18,36,391.93752316139,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,18,37,368.22618774272,
CXR#5 Frontier,2023-11-12,Single Speed Men,9,22,350.20852278259,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,38,125,338.53635812208,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,17,31,371.7691432226,
