First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leif,Bryan,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,8,48,213.13481595251,
Jorja,Bond,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,3,29,341.29492187813,
Rachel,Levtov,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,8,29,388.99942032052,
Rylie,Cahill,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,9,29,398.540320009,
Haydn,Hludzinski,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,12,29,427.16301907444,
Sage,Hummon,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,13,29,436.70391876292,
Anna,Munro,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,18,29,484.40841720532,
Benjamin,Bravman,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,5,68,226.19916530871,
Henry,Rapinz,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,6,68,229.47049457551,
Garrett,Beshore,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,7,68,232.74182384232,
Luke,Walter,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,9,68,239.28448237592,
Dylan,Haynes,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,13,68,252.36979944314,
Eli,Deboom,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,15,68,258.91245797675,
Luke,Ozment,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,30,68,307.9823969788,
Graham,Halverson,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,61,68,409.39360424972,
Adeline,Hamilton,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,11,33,423.75056544899,
Anna,Halverson,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,13,33,443.33252239448,
Desmond,Mohr,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,8,66,270.44908984918,
Miles,Stelzer,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,14,75,378.95944633392,
Trevor,Hall,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,21,75,407.49784607989,
Zj,Chenault,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,31,75,448.26698857413,
Cavan,Bales,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,39,75,480.88230256952,
Charlie,Mohr,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,59,75,562.42058755801,
Hazel,Stelzer,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 13-14,3,9,515.0049234192,
Eleanor,Burian-james,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 13-14,4,9,540.42648986259,
Julia,Klenk,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 13-14,6,9,591.26962274938,
Haylee,Jo jackson,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 13-14,7,9,616.69118919277,
Bixby,Doyle,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 13-14,8,9,642.11275563616,
Malia,Castle,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 13-14,18,9,692.95588852294,
Aidan,Cameron,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,1,19,382.62349713156,
Miles,Stelzer,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,3,19,420.69352298915,
Zj,Chenault,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,7,19,496.83357470432,
Trevor,Hall,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,8,19,515.86858763311,
Cavan,Bales,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,9,19,534.90360056191,
Oscar,Yates,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,14,19,630.07866520587,
Charlie,Mohr,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 13-14,16,19,668.14869106346,
Adeline,Hamilton,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,4,13,432.28596785167,
Anna,Halverson,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,6,13,463.90555043901,
Avery,Cahill,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,7,13,479.71534173268,
Cate,Boni,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,8,13,495.52513302634,
Nathan,Riemer,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,6,20,366.49383086737,
Karl,Bryan,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,7,20,383.00214361547,
Connnor,Beshore,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,9,20,416.01876911166,
Adam,Kubala,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,11,20,449.03539460786,
Jack,Leavell,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,37,20,581.10189659266,
Dylan,Haynes,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,4,18,315.13082335268,
Thayer,Ask,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,5,18,325.05074664735,
Karl,Kubala,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,8,18,354.81051653137,
Clyde,Stelzer,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 9-10,6,13,598.32651794808,
Ryan,Larsen,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 9-10,9,13,679.23658871277,
Stella,Ternan,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 11-12,4,8,618.15436050827,
River,Merges,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 11-12,5,8,638.42859031899,
Macey,Cazier,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 11-12,7,8,678.97704994045,
Dathan,Webb,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,2,14,470.97396818216,
Theodore,Hulslander,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,5,14,551.58281232088,
Rye,Kimmel,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,6,14,578.45242703378,
Miles,Bentley,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,10,14,685.9308858854,
William,Smith,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,12,14,739.67011531121,
Jack,Euton,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 11-12,14,14,793.40934473701,
Chandler,Hill,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 3,5,7,389.06387306486,
Tim,Stelzer,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,7,11,346.26849062984,
Leif,Bryan,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,2,15,235.09210103928,
Eli,Deboom,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,5,15,281.77635625619,
Jorja,Bond,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW Open,3,8,360.1026067492,
Anna,Munro,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW Open,6,8,413.02817304744,
Liam,Willhite,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 4,6,18,431.20501825411,
Anna,Munro,Cross of the North,2023-11-5,Women SW Open,11,11,497.55142576536,
Luke,Robinson,Cross of the North,2023-11-5,Men SM Open,11,30,284.65273636397,
Thayer,Ask,Cross of the North,2023-11-5,Men SM Open,18,30,332.30590179343,
Luke,Holloway,Cross of the North,2023-11-5,Men SM 3,14,19,447.03682911331,
Cate,Boni,Cross of the North,2023-11-5,Women SW 4,4,13,555.44046983025,
Eleanor,Burian-james,Cross of the North,2023-11-5,Women JW 13-14,3,3,,
Aidan,Cameron,Cross of the North,2023-11-5,Men JM 13-14,1,19,388.28536251792,
Zj,Chenault,Cross of the North,2023-11-5,Men JM 13-14,6,19,479.00142354496,
Cavan,Bales,Cross of the North,2023-11-5,Men JM 13-14,9,19,533.43106016117,
Trevor,Hall,Cross of the North,2023-11-5,Men JM 13-14,38,19,733.00639442064,
Adam,Kubala,Cross of the North,2023-11-5,Men JM 15-16,7,21,383.33915940312,
Zane,Copeland,Cross of the North,2023-11-5,Men JM 15-16,10,21,437.91541798675,
Rowan,Cattau,Cross of the North,2023-11-5,Men JM 15-16,11,21,456.1075041813,
Karl,Kubala,Cross of the North,2023-11-5,Men JM 17-18,3,5,,
River,Merges,Cross of the North,2023-11-5,Women JW 11-12,2,3,,
Reese,Michalik,Cross of the North,2023-11-5,Women JW 11-12,3,3,,
Peter,Webber,Cross of the North,2023-11-5,Men MM 50+,7,29,321.1865944421,
Charlie,Mohr,Cross of the North,2023-11-5,Men SS 4-5,7,7,620.9226892514,
Benjamin,Jaffe,Cross of the North,2023-11-5,Men SM 5,26,13,638.48037848776,
Jack,Leavell,Cross of the North,2023-11-5,Men SM 4,2,28,373.60431981279,
Karl,Kubala,Cross of the North,2023-11-5,Men SM 4,3,28,382.1128881232,
Connnor,Beshore,Cross of the North,2023-11-5,Men SM 4,7,28,416.14716136482,
Karl,Bryan,Cross of the North,2023-11-5,Men SM 4,8,28,424.65572967522,
Chandler,Hill,Cross of the North,2023-11-5,Men SM 4,9,28,433.16429798563,
Adam,Kubala,Cross of the North,2023-11-5,Men SM 4,10,28,441.67286629603,
Chayse,Rawsky,Cross of the North,2023-11-5,Men SM 4,12,28,458.69000291684,
Leif,Bryan,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,7,25,220.8676193575,
Luke,Walter,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,3,37,219.4404356941,
Benjamin,Bravman,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,5,37,232.16903198144,
Garrett,Beshore,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,6,37,238.53333012511,
Henry,Rapinz,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,7,37,244.89762826879,
Eli,Deboom,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,8,37,251.26192641246,
Dylan,Haynes,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,20,37,327.63350413652,
Jorja,Bond,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,3,23,333.90474363193,
Rachel,Levtov,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,4,23,344.23968076987,
Haydn,Hludzinski,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,8,23,385.57942932162,
Rylie,Cahill,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,11,23,416.58424073544,
Tim,Stelzer,Cross of the North,2023-11-4,Men MM 40+,3,15,297.74254426594,
Luke,Robinson,Cross of the North,2023-11-4,Men SM Open,12,41,282.5910102008,
Thayer,Ask,Cross of the North,2023-11-4,Men SM Open,14,41,294.1386648132,
Anna,Munro,Cross of the North,2023-11-4,Women SW Open,8,18,443.70807711798,
Adeline,Hamilton,Cross of the North,2023-11-4,Women SW Open,10,18,474.27336201365,
Luke,Holloway,Cross of the North,2023-11-4,Men SM 3,10,20,407.73480928167,
Chandler,Hill,Cross of the North,2023-11-4,Men SS,12,17,433.08805261547,
Laurel,Stelzer,Cross of the North,2023-11-4,Women SW 5,1,5,,
Cate,Boni,Cross of the North,2023-11-4,Women SW 4,5,16,520.40061941968,
Avery,Cahill,Cross of the North,2023-11-4,Women SW 3,2,10,439.46004080837,
Anna,Halverson,Cross of the North,2023-11-4,Women SW 3,3,10,456.05007219203,
Hazel,Stelzer,Cross of the North,2023-11-4,Women JW 13-14,3,9,545.3886189858,
Haylee,Jo jackson,Cross of the North,2023-11-4,Women JW 13-14,5,9,605.93767189515,
Abigail,Morone,Cross of the North,2023-11-4,Women JW 13-14,6,9,636.21219834982,
Bixby,Doyle,Cross of the North,2023-11-4,Women JW 13-14,7,9,666.4867248045,
Molly,Johnson,Cross of the North,2023-11-4,Women JW 13-14,8,9,696.76125125917,
Eleanor,Burian-james,Cross of the North,2023-11-4,Women JW 13-14,9,9,727.03577771384,
Miles,Stelzer,Cross of the North,2023-11-4,Men JM 13-14,1,24,408.07864881747,
Aidan,Cameron,Cross of the North,2023-11-4,Men JM 13-14,3,24,441.48280696479,
Zj,Chenault,Cross of the North,2023-11-4,Men JM 13-14,4,24,458.18488603844,
Trevor,Hall,Cross of the North,2023-11-4,Men JM 13-14,8,24,524.99320233307,
Kyson,Webb,Cross of the North,2023-11-4,Men JM 13-14,11,24,575.09943955404,
Cavan,Bales,Cross of the North,2023-11-4,Men JM 13-14,12,24,591.8015186277,
Charlie,Mohr,Cross of the North,2023-11-4,Men JM 13-14,17,24,675.31191399599,
Connnor,Beshore,Cross of the North,2023-11-4,Men JM 15-16,8,20,427.58561955104,
Karl,Bryan,Cross of the North,2023-11-4,Men JM 15-16,10,20,449.62599339373,
Jack,Leavell,Cross of the North,2023-11-4,Men JM 15-16,15,20,504.72692800047,
Clyde,Stelzer,Cross of the North,2023-11-4,Men JM 9-10,7,10,675.98268434258,
River,Merges,Cross of the North,2023-11-4,Women JW 11-12,1,4,,
Dathan,Webb,Cross of the North,2023-11-4,Men JM 11-12,1,14,480.44656587808,
Theodore,Hulslander,Cross of the North,2023-11-4,Men JM 11-12,2,14,503.61370198304,
Rye,Kimmel,Cross of the North,2023-11-4,Men JM 11-12,3,14,526.780838088,
Miles,Bentley,Cross of the North,2023-11-4,Men JM 11-12,7,14,619.44938250784,
Ryder,Michalik,Cross of the North,2023-11-4,Men JM 11-12,9,14,665.78365471776,
William,Smith,Cross of the North,2023-11-4,Men JM 11-12,12,14,735.28506303264,
Liam,Tupper,Cross of the North,2023-11-4,Men JM 11-12,13,14,758.4521991376,
Peter,Webber,Cross of the North,2023-11-4,Men MM 50+,12,28,338.48651525128,
Benjamin,Jaffe,Cross of the North,2023-11-4,Men SM 5,1,16,411.83627056558,
Karl,Bryan,Cross of the North,2023-11-4,Men SM 4,2,30,407.82618324217,
Connnor,Beshore,Cross of the North,2023-11-4,Men SM 4,5,30,424.73653782888,
Chandler,Hill,Cross of the North,2023-11-4,Men SM 4,7,30,436.01010755335,
Adam,Kubala,Cross of the North,2023-11-4,Men SM 4,8,30,441.64689241558,
Liam,Willhite,Cross of the North,2023-11-4,Men SM 4,9,30,447.28367727781,
Leif,Bryan,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,19,43,242.63809735203,
Luke,Walter,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,1,34,229.43033655894,
Henry,Rapinz,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,2,34,235.55292785453,
Garrett,Beshore,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,3,34,241.67551915013,
Benjamin,Bravman,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,5,34,253.92070174131,
Eli,Deboom,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,17,34,327.39179728844,
Dylan,Haynes,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,32,34,425.35325801795,
Jorja,Bond,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,2,18,358.97437162731,
Rachel,Levtov,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,3,18,372.13869854899,
Haydn,Hludzinski,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,4,18,385.30302547067,
Rylie,Cahill,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 17-18 UCI,6,18,411.63167931402,
Jorja,Bond,Kings CX,2023-10-22,Women UCI 17-18,7,14,405.97180256891,
Haydn,Hludzinski,Kings CX,2023-10-22,Women UCI 17-18,9,14,437.69852579409,
Rylie,Cahill,Kings CX,2023-10-22,Women UCI 17-18,11,14,469.42524901926,
Jorja,Bond,Kings CX,2023-10-21,Women UCI 17-18,5,14,374.24507934374,
Haydn,Hludzinski,Kings CX,2023-10-21,Women UCI 17-18,9,14,437.69852579409,
Rylie,Cahill,Kings CX,2023-10-21,Women UCI 17-18,12,14,485.28861063184,
Trevor,Hall,2023 Trek CX Cup,2023-10-15,Men  Junior 13-14,5,26,419.99167422008,
Trevor,Hall,2023 Trek CX Cup,2023-10-14,Men  Junior 13-14,5,23,433.66382364117,
Trevor,Hall,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,71,112,532.46324497083,
Rachel,Levtov,Major Taylor Cross Cup Day 2,2023-10-8,Women  UCI 17-18,2,6,392.76223238096,
Jorja,Bond,Major Taylor Cross Cup Day 2,2023-10-8,Women  UCI 17-18,3,6,415.39491993332,
Anna,Munro,Major Taylor Cross Cup Day 2,2023-10-8,Women  UCI 17-18,4,6,438.02760748567,
Sage,Hummon,Major Taylor Cross Cup Day 2,2023-10-8,Women  UCI 17-18,5,6,460.66029503803,
Desmond,Mohr,Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 18-Sep,4,9,395.28557022331,
Eli,Deboom,Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,3,21,261.97340129401,
Garrett,Beshore,Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,9,21,316.73706320075,
Dylan,Haynes,Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,10,21,325.86434018521,
Luke,Ozment,Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,11,21,334.99161716967,
Thayer,Ask,Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,13,21,353.24617113858,
Jorja,Bond,Major Taylor Cross Cup Day 1,2023-10-7,Women  UCI 17-18,1,6,370.12954482861,
Rachel,Levtov,Major Taylor Cross Cup Day 1,2023-10-7,Women  UCI 17-18,2,6,392.76223238096,
Anna,Munro,Major Taylor Cross Cup Day 1,2023-10-7,Women  UCI 17-18,5,6,460.66029503803,
Sage,Hummon,Major Taylor Cross Cup Day 1,2023-10-7,Women  UCI 17-18,6,6,483.29298259038,
Desmond,Mohr,Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,7,10,427.57912156029,
Garrett,Beshore,Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,2,21,266.39577386113,
Eli,Deboom,Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,4,21,281.69464513663,
Dylan,Haynes,Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,8,21,312.29238768761,
Thayer,Ask,Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,11,21,335.24069460085,
Luke,Ozment,Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,12,21,342.8901302386,
Cavan,Bales,Back 2 Basics CX,2023-10-4,Men  B,33,51,514.72464818953,
Zj,Chenault,Back 2 Basics CX,2023-10-4,Men  B,48,51,592.00019820894,
Trevor,Hall,Back 2 Basics CX,2023-10-4,Men  C,5,50,477.79136531726,
Luke,Walter,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,7,36,278.79560692199,
Luke,Ozment,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,12,36,311.746310425,
Benjamin,Bravman,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,18,36,351.2871546286,
Luke,Walter,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,3,36,240.43045991064,
Benjamin,Bravman,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,8,36,275.54727474573,
Luke,Ozment,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,18,36,345.7809044159,
Cavan,Bales,Back 2 Basics CX,2023-09-27,Men  C,15,43,525.81402985727,
Henry,Rapinz,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,4,49,239.94291733563,
Benjamin,Bravman,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,8,49,261.18538413055,
Eli,Deboom,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,11,49,277.11723422673,
Luke,Walter,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,26,49,356.77648470766,
Jorja,Bond,Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,6,22,397.18200715544,
Haydn,Hludzinski,Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,11,22,451.36483003431,
Rylie,Cahill,Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,12,22,462.20139461009,
Henry,Rapinz,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,7,50,263.85249931265,
Benjamin,Bravman,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,12,50,286.91895332579,
Luke,Walter,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,14,50,296.14553493105,
Eli,Deboom,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,22,50,333.05186135209,
Jorja,Bond,Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,6,23,426.08086836047,
Haydn,Hludzinski,Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,11,23,456.18130690182,
Rylie,Cahill,Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,15,23,480.2616577349,
Zj,Chenault,Back 2 Basics CX,2023-09-20,Men  B,28,47,496.0090652217,
Jorja,Bond,Back 2 Basics CX,2023-09-13,Women  A,5,14,390.84584880885,
Rylie,Cahill,Back 2 Basics CX,2023-09-13,Women  A,7,14,416.8420597019,
Anna,Munro,Back 2 Basics CX,2023-09-13,Women  A,10,14,455.83637604148,
Luke,Walter,Back 2 Basics CX,2023-09-13,Men  A,1,59,235.31328072944,
Benjamin,Bravman,Back 2 Basics CX,2023-09-13,Men  A,5,59,254.15624583581,
Eli,Deboom,Back 2 Basics CX,2023-09-13,Men  A,16,59,305.97439987836,
Garrett,Beshore,Back 2 Basics CX,2023-09-13,Men  A,18,59,315.39588243155,
Thayer,Ask,Back 2 Basics CX,2023-09-13,Men  A,25,59,348.37107136771,
Zj,Chenault,Back 2 Basics CX,2023-09-13,Men  C,13,63,477.53793142926,
Cavan,Bales,Back 2 Basics CX,2023-09-13,Men  C,30,63,533.42504541361,
Benjamin,Bravman,Back 2 Basics CX,2023-08-30,Men  A,5,51,249.05468246387,
Cavan,Bales,Back 2 Basics CX,2023-08-30,Men  C,28,56,545.43642627712,
Jorja,Bond,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,5,27,385.05216973941,
Haydn,Hludzinski,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,6,27,394.87356179854,
Rylie,Cahill,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,8,27,414.51634591681,
Magnus,White,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,2,73,218.60659389024,
Leif,Bryan,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,6,73,232.14086320145,
Luke,Walter,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,9,73,242.29156518485,
Henry,Rapinz,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,11,73,249.05869984045,
Eli,Deboom,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,14,73,259.20940182385,
Luke,Robinson,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,26,73,299.81220975747,
Graham,Halverson,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,63,73,425.00420088611,
Benjamin,Bravman,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,1,90,252.75813333349,
Garrett,Beshore,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,18,90,314.30851028762,
Desmond,Mohr,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,39,90,390.341328878,
Rowan,Cattau,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,70,90,502.58025155905,
Rachel,Levtov,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,8,37,380.35941523566,
Anna,Munro,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,10,37,400.77905482974,
Avery,Cahill,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,12,37,421.19869442382,
Anna,Halverson,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,21,37,513.08707259716,
Eero,White,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,13,40,511.4729769195,
Charlie,Mohr,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,18,40,558.85472173601,
Connnor,Beshore,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,15,52,437.35000253723,
Tim,Stelzer,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,25,45,343.39138118766,
Magnus,White,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,1,16,224.14181470618,
Magnus,White,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,2,18,234.54509195742,
Anna,Munro,Cross of the North Day 2,2022-11-6,Women SW Open,10,18,427.00025222596,
Rachel,Levtov,Cross of the North Day 2,2022-11-6,Women SW Open,14,18,480.49529719268,
Vaughn,Veenendaal,Cross of the North Day 2,2022-11-6,Men SM Open,2,39,226.22697781259,
Luke,Walter,Cross of the North Day 2,2022-11-6,Men SM Open,4,39,234.41325496518,
Vin,Hludzinski,Cross of the North Day 2,2022-11-6,Men SM Open,6,39,242.59953211778,
Luke,Robinson,Cross of the North Day 2,2022-11-6,Men SM Open,8,39,250.78580927037,
Benjamin,Bravman,Cross of the North Day 2,2022-11-6,Men SM Open,11,39,263.06522499927,
Oliver,Boyd,Cross of the North Day 2,2022-11-6,Men SM Open,15,39,279.43777930446,
Ross,Ellwood,Cross of the North Day 2,2022-11-6,Men SM Open,27,39,328.55544222003,
Garrett,Beshore,Cross of the North Day 2,2022-11-6,Men SM 3,1,20,330.49214986554,
Graham,Halverson,Cross of the North Day 2,2022-11-6,Men SM 3,10,20,401.52683010187,
