Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET WOMEN,4,6,585.81875,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Women,6,13,438.87141513294,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Women,7,15,428.60852104836,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Women,7,9,482.41009420931,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Women,9,14,469.55472980273,
Sherbrooke CX Day 1,2018-10-20,Under 17 Women,4,9,554.71230316432,
Sherbrooke CX Day 2,2018-10-21,U17 Women,4,9,470.47393803166,
Championnats Québécois de Cyclocross 2018,2018-10-27,U17 WOMEN,3,6,457.6474154056,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 WOMEN,1,2,,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 1,4,4,,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 2,1,17,403.6174021278,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 1,4,8,430.15393488234,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Women Cat 1,4,4,,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 1,4,5,,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women Senior,3,9,423.48669640311,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Women Cat 1,3,4,,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 F (Women),3,4,,
Quebec Championships,2021-10-30,Women Cat 1-3 Women: 1734 Yrs,5,9,440,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1F,4,7,430.98513599378,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women Cat 1-3 Women: 1734 Yrs,DNF,8,537.44980758469,
Championnat Quebecois CX 2023 - Magog,2023-11-18,U23 Women,4,5,,
