Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Cat 4 Men,84,107,588.25990716943,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,80,114,485.55604120039,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,8,98,416.78829693149,
WhirlyBird Cross,2012-09-29,Cat 4 Men,3,104,384.91355578323,
Town Hall Cross,2012-10-6,CAT 3-4,38,66,459.8968422199,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,23,52,388.13510089748,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,12,40,408.54229514266,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,4,45,391.039811275,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,21,31,472.55078033514,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,10,37,361.12601690407,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,2,46,382.81553907001,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,16,33,447.44080831299,
Independence Cross,2013-10-5,Men Cat 3 Open,25,34,504.73996885561,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,18,28,468.55960985417,
Cooper River Cross,2013-10-13,Men Cat 3,39,53,498.33978365109,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,24,55,437.75725732678,
West Chester Cross Classic,2013-10-20,Single Speed,23,33,483.59342614587,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,19,27,338.48992853039,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,12,14,372.16881295374,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),21,61,409.68855051261,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,22,38,434.27546248516,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,7,31,367.39564984414,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,20,64,356.25415368485,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,109,112,506.70430964107,
Town Hall Cross,2014-09-27,CAT 3/4,44,55,498.31070770962,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,21,34,459.82774160951,
Crossasaurus Awesome,2014-10-26,TANDEM OPEN,3,4,,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,12,38,374.28164715091,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,16,27,418.04823120841,
Stoudts Cross,2014-11-2,Men CAT 3/4,21,30,435.19304960889,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,20,38,491.18900871879,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,13,33,401.4672149739,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,33,60,400,
Town Hall Cross,2015-09-19,Men Cat 3/4,9,50,360.79425068058,
Quaker City Cross,2015-09-20,Men CAT 3/4,10,34,368.17067479434,
Caffeinated Cross,2015-10-4,Men Cat 3,6,32,339.91580423208,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,10,32,357.50741949387,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,7,30,361.03907375797,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,9,24,388.98832590978,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,7,42,331.9021673237,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,12,25,411.30039380244,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,3,15,351.86368036849,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,6,21,362.99704222156,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,9,24,378.16210488532,
HippoCross,2016-10-1,Men Open Cat3,8,28,370.03654076977,
Caffeinated Cross,2016-10-2,Men Open Cat3,6,19,373.11493012268,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,9,33,363.54619171045,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,4,42,338.59699457917,
Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),7,24,374.5768421188,
