Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,28,34,615.21428571429,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,18,21,527.57343205634,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,23,30,639.2140809039,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,27,36,603.6075,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,26,32,608.85481307839,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,19,20,519.30353549364,
FLCX: Infinity CX Day One 2013,2013-11-9,Cat4/5,12,15,586.28571428571,
FLCX: Infinity CX Day One 2013,2013-11-9,SS,7,9,574.50618027333,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat4/5,28,28,672.66874176953,
FLCX: Infinity CX Day Two 2013,2013-11-10,SS,17,17,519.67412356328,
FLCX: Ocala CX Day One,2013-11-23,Cat 4/5,20,21,601.51849144035,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,26,25,657.40691412188,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,22,23,651.15116985949,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Singlespeed,5,6,568.57859417459,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 4/5,23,23,647.41385259808,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,26,28,660.68560750039,
Wicked Awesome Dade City CX Day 1,2014-09-20,Mountain Bike,4,4,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,26,29,655.28825190513,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,27,29,672.69020700912,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,22,23,689.79637087044,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,17,18,613.24930190276,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,28,38,604.01636558834,
Infinity Cross Day 1,2014-11-8,Men Cat 5,8,12,557.21953247425,
Infinity Cross Day 2,2014-11-9,Men Cat 5,3,14,482.14285714286,
Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,25,27,681.19500836916,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Cat 4/5,10,17,555.00374955969,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,18,20,656.0911924669,
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,23,26,626.52300283049,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,27,28,667.42846200881,
Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,16,18,645.52422634195,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,17,22,636.51767664291,
Orlando Cross,2015-01-4,Men Cat 4/5,18,20,650.62591180459,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,12,19,484.02108648589,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,14,21,576.27034718046,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,13,26,521.4100082011,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,14,30,520.16692545401,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,10,10,459.36521113071,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,24,33,596.66785509931,
Speedway Cyclo-cross,2015-10-11,SS,11,15,476.99414243876,
Spooky CX,2015-11-1,Men Master 45+,6,9,449.37780252942,
Infinity Cross Day 1,2015-11-14,SS,4,4,,
Infinity Cross Day 1,2015-11-14,Men Cat 4/5,11,12,614.77698527699,
Infinity Cross Day 2,2015-11-15,SS,6,6,551.14134412471,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,15,16,645.55315209632,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,11,12,466.50649889195,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,27,33,638.16643589621,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 4/5,13,14,635.9019580362,
Wicked Awesome CX Mas Day 1,2015-12-19,SS,9,10,467.85815848241,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Cat 4/5,7,9,605.96262865451,
Santos Cyclocross,2016-09-10,Men Cat 4/5,19,48,597.57861953442,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   45+ Masters,8,9,459.56844076444,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 4/5,10,12,601.8688826014,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,20,22,699.66858276732,
Newberry Cyclo-cross Day 1,2016-10-1,SS_1,11,11,478.45693209415,
Newberry Cyclo-cross Day 1,2016-10-1,SS,11,11,478.45693209415,
Newberry Cyclo-cross Day 2,2016-10-2,SS,15,15,516.08067486453,
Fifth Annual Spooky Cross,2016-10-30,SS,23,31,457.52974403851,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,33,39,610.97938910362,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men 2 Cat 4/5,13,15,660.18870077938,
Turkey TraCX Day 2,2017-11-19,Mtb,3,3,,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,14,15,657.07314444854,
