Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-4,Men Cat 4  ,49,53,608.53846153846,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,64,70,641.91891713717,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,63,69,638.01351963538,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,9,16,450.32452453164,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,9,12,540.21002078065,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,10,14,501.17152988807,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,7,24,428.84882376539,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,8,16,452.16607214778,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Junior 10-18,4,7,541.4265657404,
Rattail Cross,2012-11-17,Men Cat 2/3/4 Junior 10-18,6,8,540.13987562523,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,15,20,557.06465871866,
MN State Champs Day 2,2012-12-2,Men Cat 2/3/4 Junior ,10,11,575.29424273813,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,43,63,569.90798440255,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,51,77,565.57894736842,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,74,76,635.55759876118,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 15-18,6,6,544.73287107068,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,35,60,550.8,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 15-18,7,9,493.42549972499,
