First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Flores,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,8,97,238.2051898545,
Randy,Flores,Hays Apple Farm Cyclocross,2016-12-17,Men,2,8,254.2921828707,
Randy,Flores,Hays Apple Farm Cyclocross,2016-12-17,Men Master 40+ CAT 3/4,1,4,,
Randy,Flores,Holy Guacamole Cross ,2016-11-20,Men Master 40+ CAT 3/4,1,3,,
Randy,Flores,Holy Guacamole Cross ,2016-11-20,Men,4,10,285.91405778058,
Randy,Flores,Cruces 'Cross,2016-11-19,Men Master 40+ CAT 3/4,1,3,,
Randy,Flores,Cruces 'Cross,2016-11-19,Men,2,8,279.01478197279,
Fortunato,Ferrara,Fiesta CX race presented by Sport Systems,2016-11-13,Men,2,16,288.61209409278,
Randy,Flores,Fiesta CX race presented by Sport Systems,2016-11-13,Men,3,16,305.69239301237,
Randy,Flores,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,1,13,292.20582275749,
Zachary,Shriver,Cities of Gold Cyclocross Race,2016-11-6,Men,1,24,255.05426385662,
Randy,Flores,Cities of Gold Cyclocross Race,2016-11-6,Men,2,24,268.17247004683,
Fortunato,Ferrara,Cities of Gold Cyclocross Race,2016-11-6,Men,4,24,294.40888242725,
Randy,Flores,Sunnyslope CX,2016-10-22,Men,4,20,269.43398476688,
Fortunato,Ferrara,Sunnyslope CX,2016-10-22,Men,11,20,333.57289565006,
Fortunato,Ferrara,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,3,23,250.68330620559,
Randy,Flores,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,7,23,299.95750111317,
Hadji,Corona,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men,7,7,339.0942228639,
Randy,Flores,Caja del Rio Ripper,2015-11-15,Men,3,13,307.22598239243,
Hadji,Corona,Caja del Rio Ripper,2015-11-15,Men,8,13,388.00528049154,
Hadji,Corona,Capulin Cyclocross,2015-11-8,Men,10,11,585.93351435944,
Randy,Flores,Cross at the Bear Cave,2015-10-25,Men,2,14,298.37781937878,
Randy,Flores,Desert Academy CX race presented by Sport Systems,2015-10-11,Men,4,15,317.56562281656,
Hadji,Corona, Cyclocross on the Mesa #1,2015-10-4,Men,11,16,415.40448570287,
Zachary,Shriver,Sunnyslope Cyclocross,2015-09-20,Men,5,24,282.86522422344,
Hadji,Corona,Sunnyslope Cyclocross,2015-09-20,Men,24,24,528.39957614917,
