Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2012-10-21,Men Cat 4  ,10,56,435.77602875678,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),3,29,434.34389354249,
Stoudts Cross,2012-11-4,Men Cat 4  ,13,71,460.67093209055,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,8,74,415.59430978247,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,9,35,458.2460704216,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,9,40,438.41630547094,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,54,98,551.2762603082,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,36,82,515.51864066563,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,27,65,497.16227784756,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,21,39,526.23390310209,
Cross of the Corn CX Race!,2016-08-28,Men Masters 40+ Cat 4/5,2,11,471.09783549184,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),2,25,440.15431583753,
Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,1,15,421.19124611278,
Quaker City Cross,2016-09-25,Men CAT 3/4,13,15,460.41321266731,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,1,15,447.19483502907,
West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,1,16,405.78690502319,
Crossasaurus Awesome '16,2016-10-23,Men Masters 40+ Cat4/5,1,9,447.13659151458,
Swashbuckler Cross,2016-11-5,Men 40-44 Masters,2,14,426.02042610213,
Stoudts Cross,2016-11-6,Men 40-44 Masters,1,19,409.15729642538,
Kutztown CX Da y2,2016-11-13,Men Masters 40+ Cat4/5,1,6,437.60909925267,
Rivertown Cross,2016-12-3,Men 40+ Cat 4/5,1,10,433.92761675435,
