Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Women Beginner,9,33,601.25,
Hood River Cyclocross Classic,2007-09-23,Women Beginner,2,19,542.439137494,
Battle at Barlow CCX,2007-09-30,Women Beg,2,22,538.52512978573,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,8,24,577.96847079935,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,8,22,556.63688131824,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,9,18,609.09304432014,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,4,21,486.41477481773,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,6,17,536.09629109224,
Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,6,21,484.96753257891,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,3,16,454.4354222944,
Kruger's Crossing CX Classic,2007-11-25,Women Junior,10,15,552.58692897913,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,1,13,459,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 35,1,6,,
Hood River Double Cross #1,2008-09-20,Wmn Mst 35,5,7,,
Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,DNF,11,693.54123270333,
Veloshop Rickreall Rampage,2008-09-27,Masters Women 35+,1,4,,
Battle at Barlow,2008-09-28,Masters Women 35+,2,19,489.68622859895,
Cross Crusade #1,2008-10-5,Masters Women 35+,1,27,453.88549376691,
Cross Crusade #2,2008-10-12,Masters Women 35+,5,30,492.11006611747,
Cross Crusade #3,2008-10-19,Masters Women 35+,1,29,459.31655358173,
Cross Crusade #4,2008-10-25,Masters Women 35+,3,23,444.88886304872,
Cross Crusade #5,2008-10-26,Women Masters 35+,2,23,,
Cross Crusade #6,2008-11-2,Masters Women 35+,1,23,412.29524301587,
Cross Crusade #7,2008-11-9,Women Masters 35+,2,22,417.50718535616,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,1,28,397.5886140604,
Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,1,11,449.11044915762,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,2,19,395.3075484806,
Portland Cup (USGP),2008-12-6,Women B/Beginner,3,49,412.47721541663,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,6,41,503.85530967795,
Pain on the Peak,2009-09-12,Women Master A,5,5,,
Starcrossed ,2009-09-19,Master Women 35+,5,33,490.2787777934,
Rad Racing GP,2009-09-20,MASTER WOMEN,2,15,411.34527255566,
Battle at Barlow,2009-09-27,Women Masters A,14,15,614.19069415754,
Cross Crusade #1,2009-10-4,Masters Women 35+ A,2,21,409.71141185445,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,3,22,406.35179590603,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,3,23,402.61923853856,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,2,19,404.85916982225,
Cross Crusade #5,2009-10-31,Masters Women 35+ A,1,19,383.16871784888,
Cross Crusade #6,2009-11-1,Masters Women 35+ A,11,21,493.98059546586,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,1,12,416.2857578175,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,1,24,385.34567161605,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,3,23,384.50838198199,
Kruger's Crossing CCX,2009-11-22,Women Masters 35+ A,7,7,,
USGP of Cyclocross Day One,2009-12-5,Master Women,2,37,389.90349449699,
USGP of Cyclocross Day Two,2009-12-6,Master Women,2,28,378.48755783165,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,9,36,400.42877787325,
David Douglas CX,2010-10-2,Masters Women 35+ A,2,2,,
Heiser Farm Cyclocross,2010-10-9,Masters Women 35+ A,DNF,3,,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,8,17,495.18093870636,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,3,17,404.97649794748,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,12,20,499.92531832199,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ A,4,19,412.33003536532,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,1,19,364.81836964686,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,2,22,377.77893437148,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,2,19,388.47674057837,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ A,2,7,429.90685606854,
GPMC: David Douglas CX #1,2011-09-3,Masters Women 35+ A,3,6,456.455131493,
Pain and Suffer'n CX,2011-09-11,Masters Women 35+ A,2,7,430.84631419589,
GPMC: Hood River Double Cross,2011-09-17,Masters Women 35+ A,5,8,462.17779926108,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,3,17,396.8256241881,
Battle at Barlow,2011-09-24,Masters Women 35+ A,3,13,427.05068138971,
Cross Crusade #1,2011-10-2,Masters Women 35+ A,23,24,593.82655378623,
Cross Crusade #2,2011-10-9,Masters Women 35+ A,6,15,452.53167679406,
GPMC: Ninkrossi,2011-10-15,Masters Women 35+ A,2,9,407.35587635891,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,2,23,381.33606346713,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ A,2,7,424.98821812265,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,2,24,376.59938562173,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,12,30,452.01759814945,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,22,27,531.19859960802,
GPMC: Apple Core Cross,2011-11-5,Masters Women 35+ A,3,7,425.46911503227,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,10,24,454.10309218001,
Cross Crusade #8,2011-11-13,Masters Women 35+ A,3,21,391.95602338421,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 35+ A,9,9,494.97237639026,
GPMC: Winter Cross,2011-12-4,Masters Women 35+ A,1,9,396.047243211,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ A,4,8,528.06994793618,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ A,2,7,491.83970060543,
Battle At Barlow,2013-09-29,Masters Women 35+ A,9,17,526.18430573794,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,26,26,603.72051485462,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,2,16,412.24464701113,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,8,27,466.3502484562,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,2,21,390.50543940341,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,1,26,402.33628502259,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,2,27,407.49519501604,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,3,28,398.33870100224,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,2,16,422.12261336705,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters Women 35+ A,2,10,425.79552719963,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ A,2,9,450.9328240535,
Battle at Barlow,2014-09-28,Masters Women 35+ A,3,14,439.83855588289,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,DNF,30,672.56084604484,
GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ A,8,11,559.32140964768,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ A,3,10,464.68214099772,
Battle at Barlow,2015-09-27,Masters Women A 35+,5,12,488.75158326198,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,10,10,653.27259799103,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,14,25,570.44515714526,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,12,25,493.32578051309,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women A,DNF,6,,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,18,20,630.35600825015,
GP Het Meer CX,2016-09-10,Masters Women 35+ 1/2,3,11,476.26321104507,
Battle at Barlow,2016-09-25,Masters Women 35+ 1/2,2,13,478.29750235958,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,8,32,456.18427882235,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,5,22,469.52830082466,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,10,24,523.16241756378,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 1/2,5,9,533.72318764624,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 1/2,3,9,496.25759006492,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,13,24,490.28656181779,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,DNF,27,674.95979365838,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,3,16,420.91623800231,
Portland Trophy Cup,2019-09-3,Singlespeed Women,4,12,480.98274733609,
Portland Trophy Cup,2019-09-10,Singlespeed Women,3,9,477.23661347103,
Portland Trophy Cup #3,2019-09-17,Singlespeed Women,3,7,490.93567083251,
Portland Trophy Cup,2019-09-24,Singlespeed Women,3,11,438.07250689385,
Portland Trophy Cup,2019-10-1,Singlespeed Women,3,11,444.0426562586,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,6,19,436.37940444015,
