Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,36,54,589.22632048575,
Blue Sky Velo Cup,2015-10-24,Men SM 5,15,34,544.94483628029,
Cyclo X Flatirons,2015-10-25,Men SM 5,29,55,548.88860240999,
Schoolyard Cross,2015-10-31,Men SM 5,15,52,497.34001660352,
Cyclo X Interlocken,2015-11-7,Men SM 5,13,64,477.89690069061,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,12,49,474.72151576192,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 5,9,20,505.93730919944,
Cyclo X Harlow Platts,2016-09-24,Men SM 5,5,27,469.20464925274,
Cross of The North Day 1,2016-10-7,Men SM 5,4,15,489.42705066861,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,16,44,466.66874203724,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,14,29,494.69363618401,
Cyclo X Louisville,2016-11-19,Men SM 4,33,37,553.36826195525,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,11,21,500.36366285294,
Back 2 Basics,2018-08-29,Men B,31,51,485.95967441357,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,12,49,441.84084562856,
Blue Sky Velo Cup,2019-09-15,Men SM 4,14,28,493.691287385,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,12,43,459.85839371174,
Cyclo X Interlocken,2019-10-5,Men SM 4,8,41,397.31971280591,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,8,29,428.03967649853,
Colorado CX State Championship,2019-11-24,Men SM 4,24,39,521.2449366068,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,15,29,382.00538099719,
Bowl of Death Cyclocross Series,2020-10-8,Men C,8,23,524.2787005347,
