First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Froemming,Tuesday CX,2023-10-3,Advanced,13,49,285.67993014275,
Logan,Hahn,Tuesday CX,2023-10-3,Advanced,21,49,324.84649711708,
Brian,Hawthorne,Tuesday CX,2023-10-3,Advanced,999,49,457.03366065546,
Adam,Froemming,Tuesday CX,2023-10-3,Intermediate,3,55,324.04965811298,
Logan,Hahn,Tuesday CX,2023-10-3,Intermediate,10,55,352.3713312186,
Brian,Hawthorne,Tuesday CX,2023-10-3,Intermediate,30,55,433.29039723466,
Logan,Hahn,Tuesday CX,2023-09-19,Advanced,7,46,264.44658559029,
Brian,Hawthorne,Tuesday CX,2023-09-12,Advanced,45,71,374.140684409,
Logan,Hahn,Tuesday CX,2023-09-5,Advanced,4,27,289.90377565463,
Logan,Hahn,Tuesday CX,2023-08-29,Advanced,6,37,275.18487116993,
Joseph,Dundee,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,5,28,305.36738745701,
Joseph,Dundee,Uff Da Cross Day 2,2021-09-26,Men Masters 35+,9,16,378.74025753279,
Nicholas,Kimpton,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,22,43,412.72194886893,
Matthew,Mclean,Minnesota State Championships Day 2,2014-11-23,Men masters 55+ open,6,8,486.61933600987,
Matthew,Mclean,VeloCX Day 1,2014-11-8,Men Master 55+,5,8,471.47065679743,
Matthew,Mclean,Star Cross,2014-11-1,Men masters 45+ open,21,26,464.65486490479,
Matthew,Mclean,Tommy Cross,2014-10-26,Men masters 45+ open,18,25,445.53833112929,
Matthew,Mclean,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,10,25,407.97720852997,
Matthew,Mclean,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,26,34,507.73277923259,
Matthew,Mclean,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,24,34,477.65110632614,
Matt,Muyres,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,16,29,412.52268682939,
Matthew,Mclean,Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,18,29,442.41637316811,
Matthew,Mclean,Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,23,50,524.16148923642,
Matthew,Mclean,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,24,33,431.1314509539,
Ronald,Fergle,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,32,33,466.71025204408,
Matthew,Mclean,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 4/5,16,29,547.25622378375,
Matthew,Mclean,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,26,28,508.84754345783,
Matthew,Mclean,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,25,43,552.73634597555,
Mark,Mlinar,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,21,27,351.42851262895,
Mark,Mlinar,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,11,25,378.32038596174,
Mark,Mlinar,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,6,10,348.0315850524,
Michael,Bolinske,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,22,55,333.84333096423,
Mark,Kowaliw,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,27,44,484.85111874008,
Teresa,Moriarty,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,11,15,472.28717976934,
Nathaniel,Shea,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,30,41,438.15525583123,
James,Cullen,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,36,41,482.91467368506,
Nathaniel,Shea,Tuesday Night Cross,2012-10-2,Men Master  35-99,39,47,492.13432481825,
James,Cullen,Tuesday Night Cross,2012-10-2,Men Master  35-99,40,47,498.71634432495,
Teresa,Moriarty,Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,4,24,391.30797766826,
Nathaniel,Shea,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,34,38,445.21539105172,
Nathaniel,Shea,Tuesday Night Cross,2012-09-25,Men Master  35-99,25,42,370.05757639768,
Teresa,Moriarty,Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,3,12,397.5628524384,
Nathaniel,Shea,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,36,45,391.57952455382,
Nathaniel,Shea,Tuesday Night Cross,2012-09-18,Men Master  35-99,31,48,398.60269629922,
James,Cullen,Tuesday Night Cross,2012-09-18,Men Master  35-99,40,48,437.03394324313,
Jeffrey,Evanson,Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  45+,7,8,428.4532588589,
Nathaniel,Shea,Tuesday Night Cross,2012-09-11,Men Master  35-99,30,46,399.25832964563,
Michael,Bolinske,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,12,37,374.05170062847,
Jeannette,Sample,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,9,9,612.57492048785,
Tim,Karels,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,11,46,492.68731685145,
Adam,Froemming,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,3,20,241.44598760589,
Merrill,Lutsky,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,17,44,364.0918421004,
Merrill,Lutsky,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,23,50,385.27568471429,
Merrill,Lutsky,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,52,44,469.80094228662,
David,Bartol,Pumpkin Cross,2010-10-9,Cat 3,27,32,446.62066814756,
Jeffrey,Staloch,Planet Bike #10 - State Championships,2009-11-22,Masters 50+,10,14,519.3131165534,
James,Cullen,Planet Bike #10 - State Championships,2009-11-22,Masters 40+,17,24,441.93449795351,
James,Cullen,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,41,51,422.85555058945,
David,Bartol,USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,41,43,519.06910232367,
David,Bartol,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,36,37,592.63411580613,
James,Cullen,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,40,45,437.62802454686,
