Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,49,63,472.82233938125,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),DNF,22,595.78496305095,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,32,46,479.57627375073,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,28,30,504.44069090196,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,50,57,515.80100040828,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,25,28,515.09602738494,
CCCX #6,2007-12-16,MASTER MEN 45+ B (800-899),11,13,596.13202918451,
Peak Season Cyclocross #2,2007-12-30,B Men,37,44,480.53326735183,
CCCX #7,2008-01-6,MASTER MEN 45+ B (800-899),11,13,596.13202918451,
Peak Season Cyclocross #3,2008-01-13,B Men,27,43,481.04846229654,
Peak Season Cyclocross #4,2008-01-27,B Men,36,46,493.38378773518,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),9,17,464.8768907634,
CCCX #2,2008-09-28,MASTER MEN 45+ B (600-699),7,17,457.20535245629,
Cross Crusade #2,2008-10-12,Masters 50+,14,43,467.61471921482,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,17,31,463.86672600742,
Surf City Psychocross ,2008-10-26,Men 45B,11,19,492.58477317627,
Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,26,37,487.75469449052,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ B (600-699),4,12,446.87924625532,
CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),13,21,485.45773712544,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,20,40,460.37574715853,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,22,37,478.57694831104,
Peak Season CX #1,2008-12-21,Master Men 45+B,1,11,415.63421760476,
Peak Season CX #2,2009-01-4,Master Men 45+ B,7,17,447.97781023394,
CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),6,15,467.31379222656,
Peak Season CX #3,2009-01-24,Master Men 45+ B,4,19,422.31247213342,
Peak Season CX #4,2009-01-25,Master Men 45+ B,6,12,480.83189339,
CCCX #1,2009-09-20,MASTER MEN 45+ B,11,25,515.66351465013,
CCCX #2,2009-09-28,MASTER MEN 45+ B,9,17,519.02926334656,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,18,26,564.12417700629,
Lion of Fairfax,2009-10-17,Men's 45+ B,9,17,540,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,12,19,548.22045118431,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,24,37,467.41768614457,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,10,31,475.14834935548,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,14,23,498.63726638692,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,7,15,477.29570690827,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,8,11,519.92040049166,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,34,52,535.70165881835,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,84,106,542.37910255443,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,50,93,447.63035924622,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,26,46,522.71347667266,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,7,16,445.02224077223,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,9,16,472.51965038215,
CCCX #6,2010-01-17,MASTER MEN 45+ B,16,17,539.58097821073,
Peak Season CX,2010-01-24,Master Men 45+ B,8,12,,
CCCX 1,2010-09-19,MASTER MEN 55+,5,13,464.59399413503,
CCCX 2,2010-09-26,Master Men 55+,4,11,469.74465385465,
CCCX #3,2010-10-3,MASTER MEN 55+,5,9,454.82432370765,
CCCX #4,2010-10-10,MASTER MEN 55+,6,10,475.68748509204,
Lion of Fairfax,2010-10-16,Men 55+,1,6,430.98793498191,
BASP 1 Merritt College,2010-10-17,Master Men 55+,6,11,536.91802770358,
CCCX #5,2010-10-24,MASTER MEN 55+,5,11,453.01998514101,
Surf City Haloween Race,2010-10-31,Master Men 55+,3,7,437.42195090269,
BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,6,12,488.38223963071,
BASP 3 Sierra Pt,2010-11-13,Master Men 55+,3,10,427.98564565443,
Surf City #2,2010-11-14,Master Men 55+,3,6,,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,6,15,441.99489640103,
Surf City #3,2010-12-12,Master Men 55+,3,3,,
CCCX #7,2010-12-19,MASTER MEN 55+,3,4,,
Surf City #4,2011-01-9,Master Men 55+,4,8,479.62583466839,
CCCX #8,2011-01-15,MASTER MEN 55+,3,5,,
Surf City #5,2011-01-23,Master Men 55+,2,8,416.50794074905,
CCCX 1,2011-09-10,Men 55+,4,8,507.36622374397,
CCCX 2,2011-09-24,Master Men's 55+ Open,4,7,540,
CCCX 3,2011-10-9,Master Men's 55+ Open,5,9,476.30768956028,
CCCX 4,2011-10-16,Master Men's 55+ Open,5,8,468.63452974099,
Surf City CX #1,2011-10-30,Master Men 55+,3,13,465.49603843474,
CCCX 6,2011-11-6,Master Men's 55+ Open,3,8,435.71940601077,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,5,16,430.70779200516,
SSCXWC,2011-11-20,Open Men,31,40,407.96759864447,
Santa Rosa Cup 2011 Race 1,2011-11-26,Men 55+,3,11,459.90246315892,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,4,13,455.15168601423,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,9,11,461.82972565667,
USGP of Cyclocross,2011-12-10,Master Men 55+,9,19,431.83135709275,
USGP of Cyclocross Round #8,2011-12-11,Master Men 55+,8,18,439.59352639647,
Surf City CX #2,2011-12-18,Master Men 55+,3,7,461.3453303096,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,40,46,559.93271198264,
CCCX 8,2012-01-15,Master Men's 55+ Open,2,5,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 55+,7,11,446.3374774815,
Surf City CX #4,2012-01-29,Master Men 55+,4,11,473.81892650845,
CCCX 1,2012-09-8,MASTER MEN 55+ ALL,10,13,499.42270017558,
CCCX 2,2012-09-15,MASTER MEN 55+ ALL,5,7,507.56096519193,
CCCX 3,2012-09-22,MASTER MEN 55+ ALL,7,9,465.49189502858,
BASP #1:  Candlestick Park,2012-09-30,Men 55+,4,12,497.0838074691,
CCCX 4,2012-10-7,MASTER MEN 55+ ALL,6,8,475.63560451708,
CCCX 5,2012-10-14,MASTER MEN 55+ ALL,8,13,456.31947110494,
Surf City CX #1,2012-10-28,Men 55+,12,18,524.12124037803,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,21,51,468.36176532729,
Surf City CX #2,2012-11-18,Men 55+,6,8,481.71412034166,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,7,20,474.03553629749,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,26,40,505.58728102577,
CCCX 6,2012-12-2,Men   55+,7,10,490.04324262724,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,11,21,468.2220838842,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,10,18,437.58415761367,
Surf City CX #3,2012-12-16,Men: 55+,7,10,461.07490605988,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,13,15,474.69505350523,
CCCX Series Finals,2013-01-6,Men   55+,7,9,518.75011298679,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,36,51,448.43557821182,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,41,46,475.11075597648,
CCCX 3,2013-09-21,MASTER MEN 55+ ALL,6,10,454.48386739871,
CCCX 4,2013-09-28,MASTER MEN 55+ ALL,5,9,475.35387081886,
NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,5,11,475.9308519869,
CCCX 5,2013-10-6,MASTER MEN 55+ ALL,7,10,517.10565278231,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,8,14,471.60717423005,
Surf City CX #1,2013-10-13,Men: 55+,4,10,452.62270754489,
Santa Rosa CX Cup #1,2013-10-19,Master Men 55+,7,13,473.08160392379,
Surf City CX #2,2013-10-27,Men: 55+,9,16,477.34988735749,
Stafford Lake Wildcat,2013-11-3,55+ Master Men,7,10,455.77179482292,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,14,22,478.76929572386,
Surf City CX #3,2013-11-17,Men 55+              5+,9,11,507.7404170643,
Surf City CX #4,2013-12-1,Men: 55+,6,12,438.8548649323,
Deschutes Brewery Cup,2013-12-7,Men Master  55+,11,19,505.76688329229,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,13,26,475.90497770609,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,5,12,446.74553098693,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,11,15,488.06588415565,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,49,58,533.20755516253,
CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,8,12,498.54533280734,
CCCX #2,2014-09-13,MASTERS MEN 55+ 1-99,5,8,510.40885456022,
CCCX #3,2014-09-20,MASTERS MEN 55+ 1-99,4,6,481.98377344228,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),7,8,443.65892800919,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,10,17,514.67626373656,
Toro Park CCCX #5,2014-10-11,MASTERS MEN 55+ 1-99,4,6,451.04748193161,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS MEN 55+ 1-99,5,7,457.49001444538,
Surf City #1 Aptos HS,2014-10-26,Men: 55+,10,13,481.89825792766,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters Men 55+,4,8,475.10381334061,
Stafford lake Wildcat NCCX #3,2014-11-2,55+ Open Master Men,5,9,509.99266426684,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,15,22,530.85583451233,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,7,11,455.49162677712,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,12,14,484.7923081327,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,12,16,553.30037706825,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,8,10,520.39782415433,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,8,9,451.37705548953,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,38,48,532.43297592253,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,6,10,478.32837536044,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 60+,1,1,,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS MEN 60+,1,1,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS MEN 60+,2,3,,
Surf City #1 Harbor High,2015-10-25,Men 55,10,11,464.39880574919,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,13,16,495.35949187184,
Sierra Point Night Cross,2015-11-7,Men 55+,14,21,525.23410986291,
SoCalCross #8 - SLO Cross,2015-11-14,Men Open Masters 55-64,7,9,478.00365125649,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men Open Masters 55-64,5,7,476.48938109974,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,21,22,521.42809520123,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 60+,3,4,,
US National Championships Day 2,2016-01-6,Men Master 60-64,40,52,539.73201771188,
CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 60+,2,2,,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 60+,1,2,,
CCCX #2,2016-09-4,Men Master  A 60+ Open,7,9,548.75427269313,
Central Coast CX #4,2016-09-18,Masters Men 60+ A,6,8,504.0908655842,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 55,4,7,528.72714422644,
CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,11,18,516.32594327517,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 55+ Cat 15,9,10,550.46210894023,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,54,62,571.97662192682,
CCCX #1,2017-08-27,Men Master  A 60+ Open,7,9,603.95310138922,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 60+,5,7,445.44796027234,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 60+,5,6,461.60120557146,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 60+,5,8,510.02950548398,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 60+,4,8,428.84354854913,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,37,42,505.05850981286,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,28,41,448.24023211504,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 60+ Open,7,11,490.15683299915,
Surf City #1,2017-10-29,Master Men 55,11,12,442.77179027996,
SURF CITY 2,2017-11-19,Master Men 55,7,8,435.29126999682,
CX Nation Cup,2017-11-26,Men 55+,8,19,466.5753674501,
SURF CITY 3,2017-12-17,Master Men 55,10,11,450.74524530045,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,10,14,450.90240145465,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,36,47,500.83965425702,
CCCX #3,2018-09-16,Masters Men 60+ A,5,8,478.62572708986,
Central Coast CX #4,2018-09-23,Masters Men 60+ A,7,9,449.78643810729,
Central Coast CX #5,2018-09-30,MastersMen60+A,5,7,487.09938992163,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 1/2/3/4,14,16,506.31696463486,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,14,16,500.50180962633,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 60+ A,5,6,465.5709334749,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 60+ Open,5,6,466.78546674857,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,14,17,445.06904868976,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 60+ Open,9,11,576.0392689727,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,54,69,499.73540809154,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 55+,10,10,514.72061061099,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 60+ Open,4,6,477.50646900921,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,70,74,449.17551446548,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,67,69,450.10240282315,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,61,67,439.37140399286,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 60+ Open,3,3,,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 60+ A,3,4,,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 60+ A,5,5,,
2019 cccx #5,2019-10-13,Masters Men 60+ A,3,5,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men 65+,2,3,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  60+,7,8,501.10128379049,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 60+ A,4,4,,
Central Coast Cyclocross Series,2019-11-17,Men Master 65-69 Open,3,3,,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,31,31,519.7633257256,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,15,23,481.978824679,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,5,11,435.41924700884,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,9,11,504.20309451787,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 60+ A,4,8,445.05438080437,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,6,9,463.40517737226,
Cross Infestation,2021-12-5,Master Men A 60+,5,9,463.06568780446,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,14,32,442.66960589513,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 65+,1,1,,
VSRTCX 2022,2022-09-24,Master Men 60+,5,7,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,13,14,454.71472354216,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,12,13,441.61011125837,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 60+,7,9,439.28525268152,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 60+,4,7,384.82830687806,
CCCX #1 Manzanita,2022-11-27,Masters Men A 60+ Master,4,5,,
Cross Infestation,2022-12-4,Master Men A 60+,7,7,425.85549583376,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,21,27,514.0620640802,
