First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Delaney,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,4,21,359.76069865614,
Rod,Bolls,Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,5,21,368.80410380963,
Rod,Bolls,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,17,47,379.43794309178,
Neal,Rogers,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,44,47,505.27147544447,
Ben,Delaney,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,21,35,417.41164814224,
Ben,Delaney,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,35,56,432.61288860246,
Rod,Bolls,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,39,56,446.66393680675,
Zachary,Rudolph,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,47,56,474.76603321532,
Neal,Rogers,Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,50,56,485.30431936854,
Ben,Delaney,Feedback Cup,2013-11-3,Men SM 35+_3,14,25,403.35708418477,
Rod,Bolls,Feedback Cup,2013-11-3,Men SM 35+_3,22,25,460.54228230262,
Zachary,Rudolph,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,19,37,410.82365650577,
Zachary,Rudolph,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,6,56,324.50564645522,
Ben,Delaney,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,25,56,396.09314296595,
Rod,Bolls,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,48,56,482.75169137367,
Neal,Rogers,Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,54,56,505.35826921916,
Zachary,Rudolph,Cross of the North #3,2013-10-20,Men SM 35+ 3,14,27,419.31408698847,
Ben,Delaney,Cross of the North #3,2013-10-20,Men SM 35+ 3,21,27,468.51066356406,
Zachary,Rudolph,Frisco Cross CX,2013-10-5,Men SM 35+ 3,4,20,349.03766087619,
Ryan,Lowe,Frisco Cross CX,2013-10-5,Men SM 4,14,16,618.45972468696,
Zachary,Rudolph,Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,7,38,347.62369163885,
Ryan,Lowe,Cyclo X Flatirons,2013-09-29,Men SM 4,32,43,590.68321428571,
Zachary,Rudolph,Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,6,18,379.85741472215,
Zachary,Rudolph,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,20,44,397.15371863941,
Ryan,Lowe,Cyclo X Valmont,2013-09-21,Men SM 4,36,42,653.87614804849,
Jason,Sumner,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,22,47,381.37949618677,
Jason,Sumner,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,22,49,391.8949664996,
Jason,Sumner,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,11,60,338.74866832506,
Jason,Sumner,Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,22,29,447.38026619412,
Jason,Sumner,Schoolyard Cross,2012-11-3,Men   SM 35+_3,12,31,373.74339464919,
Jason,Sumner,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,12,64,349.15048642353,
Brad,Graham,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,48,58,644.47295580541,
Brad,Graham,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,49,58,644.47295580541,
Jason,Sumner,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,4,44,316.97815293891,
Brad,Graham,Boulder Racing CX #3,2012-10-20,Men SM 4  ,58,65,678.16911073911,
Neal,Rogers,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,47,51,447.51329345173,
