Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,34,65,528.27891714741,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,11,48,429.81941711168,
Race Pace CX,2007-11-11,Men Cat4                                   54 star,11,43,435.69384603951,
Capital Cross Classic,2007-12-2,B Master Men / 55+,46,46,541.08709752736,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,27,46,457.79681388014,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,15,37,466.95716308153,
Granogue Cross,2008-10-18,B Masters/55+,24,77,423.09865439498,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,11,71,407.27426987182,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,13,79,390.46096747013,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),19,56,440.43788480109,
MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,9,47,384.60154905291,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,19,63,432.08866569152,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,16,113,424.17990804426,
