Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene PumpkinCross,2015-10-18,JR BOYS 12-14,6,6,722.49135754111,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,33,49,773.12112940371,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,19,23,730.94171874524,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,31,36,790.22685114599,
NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,18,19,755.48745426058,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,23,28,771.72332583097,
BCA Cyclocross,2016-09-4,Junior 9 - 14,DNF,5,,
Wendolowski Farm Cross,2016-09-7,Men B,30,31,594.19295408031,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,9,12,664.74464104069,
KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,16,17,675.97235501163,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,27,30,748.35674211567,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,36,36,811.00141679703,
Pumpkincross,2016-10-23,JR. BOYS 13-14 (Men),6,6,634.95802124249,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,39,41,839.18509226255,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,35,48,733.15183836518,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,31,41,731.84992292553,
NECX BAR Finals,2016-11-27,Boys 12-14,10,11,667.89775752459,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,22,29,670.19276965753,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,21,24,718.07292981636,
US National Championships Day 5,2017-01-7,Men Junior 13-14,60,62,669.63804529462,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,120,125,687.67509319858,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,123,138,712.52798321132,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,107,117,733.1492670154,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Jr Men 15-18 Cat 4/5,6,6,538.15672192854,
KMC CROSS FEST,2019-11-23,Men Juniors 15-18,15,15,518.27150501771,
