Race Name,Race Date,Category Name,Place,Total Racers,Points
West Hill Shop Cyclocross,2007-11-11,Cat 4. Women,15,16,625.86490689046,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,18,57,541.69570000385,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,54,54,775.26610430509,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,16,52,525.08157156922,
VT Psycho Cross,2008-11-8,Women 1/2/3/4,3,3,,
Waterville Cyclocross,2009-09-19,3/4 Women        ,3,3,,
Paradise Cross Frenzy,2009-10-25,Women Open,10,10,560,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 4 (b/c),DNF,10,,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,35,36,761.5891323378,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),17,17,740.52050441315,
Cyclo X Xilinx,2013-10-26,Women SW 4,27,29,704.6191374961,
