Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,11,52,,
Schenectady's Central Park Cyclocross Race,2006-09-24,Cat 4 Men,13,18,567,
Schenectady's Central Park Cyclocross Race,2006-09-24,Men Cat 3/4,15,17,445,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,102,104,536.89076547868,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,97,98,497.57202543723,
Stephentown Cyclocross,2006-10-28,Men Category 4/Citizen                 60 Minutes,12,12,606.25,
Stephentown Cyclocross,2006-10-28,Men Category 3/4                       45 Minutes,12,13,497.86476803591,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,83,83,536.46153968865,
2006 New York State Cyclocross Championship,2006-11-19,C Men,15,19,611.94834234123,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,22,24,456.60249253034,
CCCX Race #1,2007-09-23,CATEGORY C MEN (300-399),19,27,571.15384615385,
CCCX Race #1,2007-09-23,Cat Single Speed MEN B (90,4,5,,
Surf City Psychocross ,2008-10-26,Men 35B,23,32,415.19651117523,
Surf City Psychocross ,2008-10-26,Men C,24,38,574.08839457192,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,15,34,367.99097318689,
Bay Area Super Prestige #1,2009-10-4,Single Speed B,13,15,420.64286823693,
Livermore #4,2009-10-10,Men - 03 - Single Speed,5,7,,
Livermore #4,2009-10-10,Men - 03 - Master - 35-99,13,18,470.34577607103,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,14,18,453.06305390362,
SSCXWC,2009-11-8,Men SSCXWC,96,213,357.89189390342,
Cross Crusade #7,2009-11-8,Singlespeed,104,136,506.88346705977,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,12,34,397.49837729424,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,60,72,517.7521458167,
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,23,24,508.43535227479,
BASP #5 CCCP,2009-12-6,Single Speed B,16,16,469.96204869732,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,71,88,426.95117486188,
SSCXWC,2011-11-20,Men SSCXWC,114,140,416.39404226068,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,46,49,603.63060588895,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,DNF,31,629.60811723913,
Freewheel Bike CX,2017-10-8,Men SingleSpeed,10,11,458.38969943553,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,25,28,638.52825688387,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,21,26,492.43673280729,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,10,11,517.07863843235,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,16,21,637.3254060177,
Karma CX Day 1,2017-10-28,Men SingleSpeed,12,12,496.24658633461,
Karma CX Day 1,2017-10-28,Men Cat 4/5,18,30,561.27797919762,
Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,15,17,541.97828638383,
Jackson Meadow Cross,2023-10-29,Masters 45-55,6,6,415.89766887235,
