Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Men:,17,27,227.61538461538,
Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,10,24,219.76617445055,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,50,66,261.38000537882,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,63,71,288.27072827751,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men A                                             ,1,7,,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,15,16,248.53031640068,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,23,43,243.38142898771,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,53,82,388.65583459097,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,48,49,406.73966539438,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,49,75,244.66015236136,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,53,71,238.47249613543,
Cross Nationals Day 3,2007-12-15,Men u23,25,56,229.13584700718,
Virginia Cyclocross Series Final ,2008-12-6,A Men,3,8,,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 1/2/3 Men,1,13,,
