Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,53,141,514.11677095087,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,9,30,442.27992476511,
Hopkins Park CX,2015-10-4,Men Cat 4/5,9,131,398.32156746461,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,4,25,403.57898046164,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,6,107,400.1097675479,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 15-18 Open,4,27,410.26617809823,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,5,109,392.50837879096,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,2,28,374.53760349822,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,1,127,364.23573943044,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,3,25,389.18606476168,
Campton Cross,2015-11-1,Men Cat 4,4,97,376.76858855412,
Campton Cross,2015-11-1,Men Open Junior 15-18,1,22,368.46158439848,
PSI-clocross for Life,2015-11-8,Men Cat 4,1,67,333.17632548377,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,1,19,346.44456855665,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,2,66,353.36782808039,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,7,20,446.24716033988,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,2,90,348.42681243494,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,2,27,363.03750768311,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,4,104,373.72601002875,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,2,26,345.602476291,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,54,65,421.96734975601,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,9,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,13,56,344.51360889488,
Trek CXC Cup,2016-09-17,Men Cat 3,13,69,343.86498076779,
Trek CXC Cup,2016-09-18,Men Cat 3,3,60,310.56232955085,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,11,58,370.39900310253,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,8,63,346.80072254467,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,DNF,53,439.02065000722,
Hopkins Park CX,2016-10-2,Men Cat 3,6,55,320.71441128248,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,2,62,309.69692792226,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,13,35,318.59282316777,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,17,35,357.91557233881,
Campton Cross,2016-10-30,Men Cat 1/2/3,21,43,334.16106522717,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,15,36,313.49775071084,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,18,39,334.44942093755,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,17,43,311.66943573757,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,12,26,316.86614198116,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,18,34,327.58056708625,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,7,51,284.46124770901,
Cyclo X Harlow Platts,2018-09-8,Men SSM,1,23,284.46124770901,
