Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  Single Speed Women/1-4,4,4,,
Rock Lobster Cup III,2017-10-22,Women C,3,19,530,
Surf City #1,2017-10-29,Women C,1,6,519,
Santa Rosa Cup - Friday Race,2017-11-10,Womens B,5,15,535.44224712791,
Santa Rosa Cup - Saturday Race,2017-11-11,Womens B,6,13,576.78679105274,
Santa Rosa Cup - Sunday Race,2017-11-12,Womens B,3,15,480.23490774934,
SURF CITY 2,2017-11-19,Open Women C,1,6,515.25,
SURF CITY 3,2017-12-17,Open Women C,1,5,,
Central Coast CX #2,2018-09-8,Women B,2,3,,
CCCX #3,2018-09-16,Women B,1,10,489.06704744669,
Central Coast CX #4,2018-09-23,Women B,1,7,476.86510104814,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,1,23,453.12049628415,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,1,18,447.4516653861,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,3,11,493.27943384198,
Sacramento Cyclocross Race #2,2018-10-20,Women B,1,19,433.44061022712,
SuperPro Stafford Lake,2018-10-21,Women-B,2,9,508.83978111423,
CX1 Halloween Cross,2018-10-28,Open Women B,2,12,504.3664201937,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Women A: Elite (CX 1-4),7,8,528.11825941765,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Elite A,5,5,,
Coyote Valley Cross,2018-12-9,Women Open Cat3/4/5,1,5,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women B,6,9,624.31654314268,
