Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,2,12,362.07213532444,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,17,36,530.3362090313,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,DNF,80,633.42615751756,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,19,80,493.26727311397,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,55,67,634.75381466469,
Cross Revolution #3,2015-10-11,Cat. 4 Men,4,36,460.48696077506,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,13,102,441.33006230794,
Cross Revolution #4,2015-10-25,Cat. 4 Men,23,57,497.07906891847,
MFG CX - North 40,2015-11-1,Cat 4 Men,2,63,421.52764278178,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,8,22,463.14565169658,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,3,37,404.39502817309,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,10,96,418.8476446407,
Cross Revolution #6,2015-11-29,Single Speed Men,15,35,418.25887230774,
Cross Revolution #6,2015-11-29,Cat. 4 Men,6,27,414.75915679103,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,23,46,423.7351228941,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,DNF,47,528.15107623649,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,38,53,488.69632276829,
MFG CX  - North 40,2016-10-30,Cat 3 Men,DNF,50,523.35590524443,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,28,69,395.95985612374,
Cross Revolution #6,2016-11-27,Single Speed Men,21,55,444.90835351494,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,4,16,356.77713796593,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,16,39,398.51923045582,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),10,45,343.54463316877,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,16,36,396.07472976023,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,12,30,391.26633834164,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),17,45,410.22858273504,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,12,43,361.25577007358,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),10,37,362.10808527532,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),10,50,338.78344113201,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),19,42,416.80385766632,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,24,59,393.14814021654,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),8,42,330.95925033832,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,11,15,363.27609286138,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,24,24,480.86625116325,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,4,31,343.20619616644,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),10,43,340.8351103182,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,15,56,324.54550213802,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),8,41,334.66930113722,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,11,56,296.36576082716,
Woodland Park,2018-11-18,Single Speed Men,13,96,272.65302627551,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),11,47,316.50990850565,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),10,48,305.45418289433,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,20,53,360.53264944548,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,43,44,543.69889028497,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),15,39,358.84551714664,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,80,135,368.33547061815,
CXR #1 Arlington,2021-09-19,Single Speed Men,5,38,290.30198417469,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,11,60,306.76591527622,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,4,28,301.39918240085,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,27,42,435.70136282555,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),13,39,373.51819245268,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,17,74,311.80373326475,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,22,55,360.54314411663,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,33,120,336.09672760032,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,20,37,383.61029976755,
