Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,37,38,261.21110898492,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,33,36,299.9826613454,
Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,15,24,353.16242120009,
Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,10,22,391.41358404145,
Sacramento CX - Lagoon Valley,2008-10-5,Open Single Speed,4,12,347.38802426793,
Sacramento CX - Discovery Park,2008-11-9,Open Single Speed,13,23,376.64131963299,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,9,34,322.5033600235,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,18,52,349.43954757738,
BASP #5 - Coyote Point,2008-12-7,Single Speed,12,24,396.63319547787,
Bay Area Super Prestige #1,2009-10-4,Single Speed B,7,15,395.87142635261,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,8,18,401.32518655016,
LARPD #5,2009-11-7,Men - 03 - Single Speed,1,11,351.06013766986,
Livermore #5,2009-11-7,Men - 03 - Single Speed,1,11,351.06013766986,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,6,34,365.76101523043,
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,17,24,464.92456728355,
BASP #5 CCCP,2009-12-6,Single Speed B,1,16,339.30784567281,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,47,57,528.6465102151,
Stafford Lake CX,2011-11-6,Men B 35+,34,56,458.30764733281,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,29,54,445.81167962177,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),25,66,381.76527821805,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,20,56,408.07254740296,
BASP 4 CCCP ,2011-12-10,Master 35+ B,17,56,388.34865035503,
Santa Rosa Cup #2,2011-12-18,Masters 35+ B,6,18,398.38596420925,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,30,73,441.07407324859,
CandleStick Repechage,2012-10-21,Master Men 35+ B,21,63,403.67748493572,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,15,28,440,
Stafford Lake,2012-11-4,Men B 35+,12,39,403.71284521371,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,53,64,544.78558947648,
Santa Rosa Cup #2,2012-11-17,B 35 Men,12,16,431.94269044216,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,23,62,404.13636595866,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,8,55,335.92391879945,
Santa Rosa Cup #3,2012-12-16,B Men 35+,11,19,409.97446408,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,11,61,379.13102757136,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,12,40,433.61158997111,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,30,35,593.02578858775,
Candlestick Repechage,2013-10-20,Master 35+ B,11,46,422.68591402589,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,8,41,392.00944918914,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,9,38,393.00708907853,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,17,42,423.29091814291,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,15,52,393.02072336296,
San Jose Supcat,2013-12-14,35+ B Master Men,8,24,390.3795386315,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),25,95,356.41105935096,
Vallejo Cougar,2014-10-4,35+ B Master Men,14,31,423.02764233586,
Lion of Fairfax,2014-10-12,35+ B Master Men,21,37,515.49425729224,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ B Master Men,12,34,399.88248428111,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,10,32,416.73160103454,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,7,21,410.12505023484,
Kitten of Vallejo,2014-12-6,35+ B Master Men,10,16,431.45683488401,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,10,28,414.21450249892,
Sacramento CX #1,2015-09-27,Men B,15,39,390.30573144644,
Superpro CX - Oakland,2015-10-10,35+ B Master Men,12,37,433.23443101911,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,9,21,449.75533588313,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,17,38,466.41956664388,
Sierra Point Repechage,2015-11-8,M Men 35+ B,17,28,462.30594120219,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,12,33,424.83155753718,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,14,31,429.26147797097,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,7,26,379.21492293392,
Superpro Vallejo Night Race,2016-10-1,Men B 35+ Masters,10,13,530.1095329742,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),14,24,478.29676757096,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),8,20,452.98125250789,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,23,44,427.35860450858,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),7,15,442.14583010116,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),7,13,436.82428487525,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,5,19,382.87039773803,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,9,33,398.1375749611,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 35+,8,24,405.12767721313,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 35+,3,15,382.52119667528,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 35+,4,18,391.71382143573,
CX Nation Cup,2017-11-26,Intermediate Men,12,54,344.79552656506,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 35+,7,7,504.65213589735,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,10,18,454.70237735436,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,14,35,505.24991145282,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,17,31,443.03469572398,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,5,19,418.62742252649,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,3,16,385.40003928082,
Cross Infestation,2021-12-5,Master Men B 45+,8,33,415.67871897216,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,8,22,431.1491933669,
Mare Island PedalFest,2022-09-25,Master Men B 45+,6,25,419.20006196931,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,5,15,416.94423970339,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,5,13,422.8367317063,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 50+ 1/2/3/4,9,10,471.28670788184,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,11,13,488.7933148668,
CCCX #1 Manzanita,2022-11-27,Masters Men B 45+ Master,3,7,407.84230029329,
Cross Infestation,2022-12-4,Master Men B 45+,10,25,425.44978572357,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 50+ 1/2/3/4,9,11,452.22736756863,
