Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,51,58,604.01432581148,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,13,40,461.67192189028,
Gobble Cross,2017-11-5,Men senior  cat 4/5,16,41,475.81594202832,
Ruts and Guts,2017-12-2,Men Cat 4/5,12,39,443.55823618575,
Ruts and Guts,2017-12-3,Men Cat 4/5,12,37,446.0503127784,
Cedar Hill Race Festival,2018-02-3,Men Cat 3/4/5,DNF,10,500.01599195606,
Rock the Mohawk CX,2018-10-21,Men Cat 5,2,37,458.48705644941,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,11,44,450.94299116324,
Gobble Cross,2018-11-4,Men Senior  CAT 5,22,27,606.53639514611,
FayetteCross Day 1,2019-10-5,Men Cat 3/4,11,22,400,
FayetteCross Day 2,2019-10-6,Men Cat 3/4,6,13,392.04939132797,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,12,29,463.08611139842,
Gobble Cross ,2019-11-10,Men Cat 3/4,11,15,446.23340941787,
