Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 4/5,1,11,510,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 4/5,2,10,529.77064962495,
Grafton PumpkinCross,2017-10-7,Women  Cat 4/5,1,15,487.74185575086,
GP Jo Vanderaffe,2017-10-21,Women  Cat 4/5,1,18,494.43344585546,
Cross Fire,2017-10-28,Women  Cat 4/5,1,13,490.09565949712,
Sun Prairie Cup,2017-10-29,Women  Cat 4/5,1,18,461.52347584335,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 4/5,1,8,494.13924171953,
Flyover Silver Creek,2018-09-9,Women  Category 3/4,2,10,467.86036513042,
Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,1,12,440.41671561588,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,1,31,406.05472458889,
Trek CX Cup,2018-09-21,Women Cat 4/5,1,21,470.37841445379,
Trek CX Cup,2018-09-22,Women Cat 4,2,25,467.87374419097,
LAPT Lion Cross,2018-09-29,Women  Category 3/4,1,10,408.42084557362,
Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,1,14,402.95440124555,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,1,27,391.05249074086,
Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,2,10,356.23743435399,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 1/2,3,9,399.13245789107,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 1-2,4,7,459.90607824651,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 1-2,1,11,347.57645662647,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 1-2,3,10,378.93096508453,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,1,25,345.44488519353,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,9,35,362.10925837845,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,2,9,367.68995978256,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,3,17,353.8054390297,
Grafton PumpkinCross,2019-10-5,Women Elite Category 1/2,3,8,392.3177049857,
Hopkins Park CX,2019-10-6,Women Cat 1/2,2,12,345.18490291915,
Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,3,13,347.95276339798,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,3,12,348.10379743796,
Cross Fire,2019-10-26,Women Elite Category 1/2,11,12,505.04099783307,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,4,13,368.89641718207,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,3,11,360.71351746737,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,8,16,411.71215553479,
