Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Junior Men,28,29,538.37730432368,
Keizer Rapids,2015-08-26,Junior Men,4,5,,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,16,24,466.56769761492,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 10-12,4,11,594.68273873534,
Blind Date at the Dairy #1,2015-09-16,Junior Men U14,9,11,507.26263703571,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,41,54,505.84575298894,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,10,21,487.8618704934,
Blind Date at the Dairy #2,2015-09-23,Junior U14,7,14,485.99418935523,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,17,22,530.10837070998,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,8,12,526.14337583558,
Blind Date at the Dairy #3,2015-09-30,Junior Men 10-13,7,15,478.08133037626,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,44,49,561.48008163956,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,14,19,538.35680211083,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,50,73,532.16472895742,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,17,34,524.22642607276,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,47,64,524.86770504562,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,15,31,493.72042795578,
Pedalers at the Poor Farm,2015-11-7,Junior Men,8,12,472.41764591874,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,37,53,512.03582157445,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,16,27,536.32899001963,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,33,53,499.74167916942,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,16,35,511.48362385565,
Kruger's Crossing CX,2015-11-22,Junior Men,14,40,438.49319988106,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,6,29,421.3671521768,
GP David Douglas CX,2016-09-3,Junior Men 10-12,4,13,520.63684510467,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,20,37,525.7655113482,
Blind Date at the Dairy,2016-09-7,Junior Men 9-13,5,16,511.29720388398,
GP Het Meer CX,2016-09-10,Junior Men 10-12,5,12,522.33730938913,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,16,29,548.09317422349,
Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,5,22,471.09524619977,
Blind Date at the Dairy #3,2016-09-21,Junior Men 9-13,6,21,528.46675081629,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,6,16,469.38256995018,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,27,42,502.88098365626,
Blind Date at the Dairy #4,2016-09-28,Junior Men 9-13,4,23,477.72763767881,
Blind Date at the Dairy,2016-10-5,Junior Men 9-13,4,15,462.21416740342,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,7,24,473.50845619679,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,22,57,479.20635649824,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,7,17,481.2937052219,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,19,37,500.92858091781,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,12,29,487.15550878507,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,35,71,495.88762542273,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,12,38,461.86111732914,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,33,76,483.56133253253,
GPCM: DDCX,2017-09-2,Junior Men 10-12,2,12,447.5597793936,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,11,32,472.97536662329,
GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,9,12,577.33066926781,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,21,34,564.89308282934,
Blind Date at the Dairy,2017-09-13,Junior Men 9-13,4,18,489.40432597778,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,8,21,491.8877405269,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,34,59,542.54759425505,
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,6,14,486.09648731099,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,17,34,487.04234016314,
Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,4,17,468.88868442703,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,5,23,461.06123089964,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,26,57,508.30795973727,
Blind Date at the Dairy #4,2017-10-4,Junior Men 9-13,5,13,518.19365197728,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,12,26,536.21140956561,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,28,56,518.93569744739,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,2,13,473.613616187,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,7,24,481.25095444055,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,11,28,510.92109375861,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,28,54,542.56952610453,
Corn Cross,2018-09-9,Junior Men 13-14,7,10,497.67493752622,
Corn Cross,2018-09-9,Junior Men 3/4/5,15,37,510.39273238163,
Blind Date at the Dairy,2018-09-12,Junior Men 9-13,3,20,473.05220389128,
Blind Date at the Dairy,2018-09-19,Category 5 Men,38,62,584.88269397248,
Blind Date at the Dairy,2018-09-19,Junior Men 9-13,3,21,460.53152626805,
Blind Date at the Dairy,2018-09-26,Category 5 Men,36,44,629.00445667769,
Blind Date at the Dairy,2018-09-26,Junior Men 9-13,4,19,496.03331740079,
