Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,1,27,470.84253109464,
Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 4,1,6,540,
Trek CXC Cup,2016-09-17,Women Cat 4,1,19,458.70569940415,
Trek CXC Cup,2016-09-18,Women Cat 4,2,22,448.55045384454,
Flyover Silver Creek,2016-10-1,Women Elite Cat 3,2,9,455.31733449201,
Flyover Silver Creek,2016-10-1,Women Masters 35+,2,6,439.95965589513,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,5,15,485.51577741477,
Grafton PumpkinCross,2016-10-8,Women Masters 35+,2,5,,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 3,1,6,441.34927579124,
Humbolt Park Cyclocross,2016-10-15,Women Masters 35+,2,7,449.90206060385,
Badger Prairie Cross,2016-10-16,Women  Cat 3,5,10,527.15392307208,
Badger Prairie Cross,2016-10-16,Women Masters 35+,2,9,451.81099024531,
Celtic Cross,2016-10-22,Women  Cat 3,3,13,438.168637582,
Celtic Cross,2016-10-22,Women Masters 35+,2,15,428.57412074277,
Sun Prairie Cup,2016-10-23,Women  Cat 3,2,13,436.20076093373,
Sun Prairie Cup,2016-10-23,Women Masters 35+,3,11,450.36742246036,
Sunnyview Cross,2016-10-30,Women Elite Cat 3,1,7,459.27542701284,
Sunnyview Cross,2016-10-30,Women Masters 35+,2,4,,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,2,12,427.35909391647,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,6,13,455.62079940023,
Cam-Rock Cross,2016-11-6,Women  Cat 3,5,12,493.92914439668,
Cam-Rock Cross,2016-11-6,Women Masters 35+,2,9,428.55359818099,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,8,19,490.2338303264,
Battle of Waterloo CX,2016-11-13,Women Masters 35+,4,7,455.68785503539,
Sijan Cross,2016-11-19,Women Elite Cat 3,2,9,427.84241866404,
Sijan Cross,2016-11-19,Women Masters 35+,3,5,,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,2,11,430.25546118705,
CROSS THE ISTHMUS,2016-11-20,Women Masters 35+,3,8,425.77285631084,
Wisconsin State Championships,2016-12-3,Women Masters 35+,4,5,,
Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,6,9,447.46229444798,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 1/2,6,7,454.50876369656,
Midwest Cyclocross Regional Championship,2016-12-17,Women Masters 35+,1,1,,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,12,13,504.19549249015,
Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,3,7,475.66572406335,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 1/2,5,6,441.34706662083,
Humbolt Park Cyclocross,2017-09-10,Women Masters 35+,2,4,,
Trek CX Cup Day 1,2017-09-22,Women Open,5,30,413.31568422002,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,29,41,500.49860269127,
Trek CX Cup,2017-09-24,Women  Cat 1/2,25,32,490.6206510596,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,6,7,507.36311155976,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women Master 35+,3,5,,
Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,8,9,481.8821453605,
Grafton PumpkinCross,2017-10-7,Women Master 35+,2,5,,
Diablo River Cross,2017-10-8,Women  Cat 1/2,4,6,449.31839717343,
Diablo River Cross,2017-10-8,Single Speed,14,16,533.23873432092,
Diablo River Cross,2017-10-8,Women Master 35+,1,4,,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Women Masters 35+,1,4,,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,5,9,437.47594189143,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women Master 35+,1,8,398.25600310439,
GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,9,11,485.50573656601,
GP Jo Vanderaffe,2017-10-21,Women Master 35+,3,6,426.41098249817,
Battle of Waterloo CX,2017-10-22,Women Master 35+,4,5,,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 1/2,4,6,434.70512839285,
Cross Fire,2017-10-28,Women  Cat 1/2,8,13,457.68502097884,
Cross Fire,2017-10-28,Women Master 35+,2,8,415.35846545219,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,11,13,485.96410048289,
Sun Prairie Cup,2017-10-29,Women Master 35+,6,9,476.29471470904,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,7,10,441.72177413327,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women Master 35+,2,2,,
Tough Udder CX,2017-11-11,Women  Cat 1/2,7,8,444.83993559064,
Tough Udder CX,2017-11-11,Women Master 35+,2,3,,
Fat Kats Cross Race,2017-11-12,Women  Cat 1/2,5,6,442.80108717238,
Fat Kats Cross Race,2017-11-12,Single Speed,12,15,504.90824643299,
Fat Kats Cross Race,2017-11-12,Women Master 35+,2,6,399.00737752861,
Sunnyview Cross,2017-11-18,Women  Cat 1/2,DNF,8,525.39694697732,
Sunnyview Cross,2017-11-18,Single Speed,15,24,446.42583159492,
Sunnyview Cross,2017-11-18,Women Master 35+,3,6,413.95262331217,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,9,9,472.9698645977,
Wisconsin State Cyclocross Championships,2017-12-2,Women Master 35+,4,5,,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,10,11,482.14281137401,
Midwest Cyclocross Regional Championship,2017-12-9,Women Master 35+,2,4,,
Flyover Silver Creek,2018-09-9,Women Masters 35+,2,5,,
Cross of the North ,2018-09-16,Women Masters 35+,2,5,,
Cross of the North ,2018-09-16,Women Elite Category 3/4,2,6,481.57573361962,
Trek CX Cup,2018-09-21,Women Cat 1/2/3,14,18,484.19385989589,
Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,7,12,486.94301660186,
Trek CX Cup,2018-09-23,Women Cat 1/2,32,35,514.48655668057,
LAPT Lion Cross,2018-09-29,Women Masters 35+,2,4,,
LAPT Lion Cross,2018-09-29,Women  Category 3/4,3,10,453.5415782208,
Grafton PumpkinCross,2018-10-6,Women Masters 35+,2,4,,
Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,5,14,459.30197187377,
Badger Prairie Cross,2018-10-13,Women Masters 35+,4,8,460.12889138625,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,9,15,515.05355207909,
Tough Udder CX,2018-10-20,Women Masters 35+,4,6,474.25859565795,
Tough Udder CX,2018-10-20,Women Elite Category 3/4,2,7,466.32107485538,
Sunnyview Cross,2018-10-27,Women Masters 35+,3,4,,
Sunnyview Cross,2018-10-27,Women  Category 3/4,2,5,,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Masters 35+,3,7,472.08081755206,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 3/4,5,10,487.99479495456,
Sun Prairie Cup,2018-11-10,Women Masters 35+,6,8,496.88868876636,
Sun Prairie Cup,2018-11-10,Women  Category 3/4,4,10,459.41148004197,
Fat Kats Cross Race,2018-11-11,Women Masters 35+,3,4,,
Fat Kats Cross Race,2018-11-11,Women  Category 3/4,2,6,463.54009718409,
GP Jo Vanderaffe,2018-11-17,Women Masters 35+,3,6,467.04182672793,
GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,4,11,445.69705821292,
Battle of Waterloo CX,2018-11-24,Women Masters 35+,2,6,451.24556869554,
Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,6,10,484.78362175303,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Masters 35+,4,7,483.05206518591,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 3/4,4,8,458.64422376222,
Midwest Cyclocross Regional Championship,2018-12-8,Women Masters 35+,3,4,,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 3,4,6,454.99918885835,
Flyover Silver Creek,2019-09-7,Women Masters 35+,4,5,,
Flyover Silver Creek,2019-09-7,Women Elite Category 3/4,4,9,487.04847751035,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,17,25,490.95760018912,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,18,39,485.56699019654,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,16,29,506.7065057237,
Humbolt Park Cyclocross,2019-09-28,Women Masters 35+,4,7,470.38171903748,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 3/4,1,5,,
Grafton PumpkinCross,2019-10-5,Women Masters 35+,3,6,451.93452338794,
Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,13,16,611.05979379084,
Badger Prairie Cross,2019-10-12,Women Masters 35+ Category 4/5,4,7,454.35327300732,
Badger Prairie Cross,2019-10-12,Women Elite Category 3/4,1,8,432.41266802165,
GPJO,2019-10-19,Women Masters 35+,4,9,434.4794466906,
GPJO,2019-10-19,Women Elite Category 3/4,1,9,446.28388451479,
Tough Udder CX,2019-10-20,Women Masters 35+,2,2,,
Tough Udder CX,2019-10-20,Women Elite Category 3/4,1,5,,
Cross Fire,2019-10-26,Women Masters 35+,4,8,434.58129281952,
Cross Fire,2019-10-26,Women Elite Category 3/4,1,9,432.57604747448,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Masters 35+,3,6,415.86744651616,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 3/4,1,5,,
Battle of Waterloo CX,2019-11-3,Women Masters 35+,4,7,461.930119882,
Battle of Waterloo CX,2019-11-3,Women Elite Category 3/4,1,4,,
Sun Prairie Cup,2019-11-9,Women Masters 35+,4,6,445.78496754281,
Sun Prairie Cup,2019-11-9,Women Elite Category 3/4,1,7,442.8696125863,
Fat Kats Cross Race,2019-11-16,Women Masters 35+,2,3,,
Fat Kats Cross Race,2019-11-16,Women Elite Category 3/4,1,6,442.79986556851,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Masters 35+,4,7,449.19579548888,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,DNF,9,501.69312184245,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,3,16,425.69141986276,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,15,16,503.93549228187,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Fat Bike,8,10,482.73405038148,
