Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17188,Sven,Nys,Landbouwkrediet-Colnago,,,142.32114772917,124.73983268047,
Elite Men,2,17102,Niels,Albert,BKCP - Powerplus,,,148.98096737839,128.92753582947,
Elite Men,3,17106,Bart,Wellens,Fidea Cycling Team,,,148.95611788233,133.11523897848,
Elite Men,4,17104,Zdenek,Stybar,Fidea Cycling Team,,,134.39315259889,137.30294212748,
Elite Men,5,17103,Klaas,Vantornout,Sunweb-Projob,,,155.43986287853,141.49064527649,
Elite Men,6,17108,Thijs,Al,AA Drink - BeOne,,,159.07103391232,145.67834842549,
Elite Men,7,17110,Richard,Groenendaal,AA Drink - Be One,,,169.62471698852,149.86605157449,
Elite Men,8,17107,Kevin,Pauwels,Fidea Cycling Team,,,150.64765762766,154.0537547235,
Elite Men,9,5482,Erwin,Vervecken,Revor-Jartazi Continental Team,,,163.56370156938,158.2414578725,
Elite Men,10,17114,Gerben,De knegt,Rabobank,,,168.8831808213,162.4291610215,
Elite Men,11,17225,Sven,Vanthourenhout,Sunweb-Projob,,,155.34951232238,166.61686417051,
Elite Men,12,17178,Bart,Aernouts,Rabobank,,,165.30866747148,170.80456731951,
Elite Men,13,17109,Rob,Peeters,Landbouwkrediet-Colnago,,515463,187.55537991553,174.99227046851,
Elite Men,14,17113,Ben,Berden,Revor-Jartazi Continental Team,,397665,188.90598532734,179.17997361752,
Elite Men,15,17127,Christian,Heule,RendementhypoCycling Team,,105830,187.37799811459,183.36767676652,
Elite Men,16,17105,Petr,Dlask,Fidea Cycling Team,,,180.02531960947,187.55537991553,
Elite Men,17,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,202.85306416601,191.74308306453,
Elite Men,18,18911,David,Derepas,UVCA Troyes,,,214.76836089778,195.93078621353,
Elite Men,19,17112,Dieter,Vanthourenhout,BKCP - Powerplus,,,172.71473290761,200.11848936254,
Elite Men,20,25985,Martin,Zlámalík,Prodoli Racing Team,,,208.76702413536,204.30619251154,
Elite Men,21,17132,Tim,Van nuffel,Rendement Hypo Cyclingteam VZW,,,206.31900369886,208.49389566054,
Elite Men,22,22230,Magnus,Darvell,,,,224.86392620856,212.68159880955,
Elite Men,23,17234,Stijn,Penne,SDC - Rogelli Cycling Team,,,219.39584553119,216.86930195855,
Elite Men,24,3841,Joachim,Parbo,CCV Cyclo crosss Team,,397706,236.19230670112,221.05700510755,
Elite Men,25,17134,Roy,Van heeswijk,Sint Oedenrode,,,244.6842126229,225.24470825656,
Elite Men,26,17121,Mariusz,Gil,LKS Pom Strzelce Krajenskie,,,217.67951065564,229.43241140556,
Elite Men,27,17235,Patrick,Van leeuwen,Het Snelle Wiel,,,225.07054812297,233.62011455457,
Elite Men,28,18165,Bart,Verschueren,Revor-Jartazi Continental Team,,,235.41768077919,237.80781770357,
Elite Men,29,23263,Ken,Smets,,,,256.3277240946,241.99552085257,
Elite Men,30,18330,Andre,Sutton,Hardcore Cycling Club,,393267,264.4652077977,246.18322400158,
Elite Men,31,22971,Freddy,De meester,Rijschool Ah - Gentse Vs,,,260.21406194027,250.37092715058,
