Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,16,22,721.02662844674,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,41,67,680.04018641516,
Quad Cross 2014,2014-09-7,Women Cat 3/4,15,43,544.83683734474,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,DNF,110,726.48258426626,
Hanover Cyclocross,2014-10-18,CAT 3/4 WOMEN,4,16,508.41229481674,
Cycle-Smart International,2014-11-1,Women 4,3,51,458.92771031033,
Cycle-Smart International - Day 2,2014-11-2,Women 4,7,55,488.67496418167,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,1,23,497.74765978593,
Coonamessett Farm Eco Cross,2014-11-11,Women Open,1,7,512.35252463852,
Rockland County Supercross Day 1,2014-11-22,Women B,2,6,538.1790611192,
Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,5,22,493.46170119244,
Rockland County Supercross Day 2,2014-11-23,Women B,1,6,503.11027967984,
Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,2,24,453.78012052424,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,14,30,499.40674293681,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,20,29,543.13108191622,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,9,32,430.92413345786,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,1,52,411.67743936049,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,8,62,426.84514123554,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,7,54,424.25437392697,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,17,33,459.79090459161,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,2,46,385.77096446054,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,2,41,386.00873825583,
Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,5,10,432.74519475877,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,4,23,398.07579600118,
Canadian National Championships,2015-10-24,Women Elite,11,14,456.73342983005,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,35,38,545.33960538952,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,31,36,551.7182391248,
Coonamessett EcoCross,2015-11-11,Women Women's OPEN,2,14,442.33938816345,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,16,30,477.1978995048,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,25,38,472.10569562581,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,23,33,457.17328900658,
NECX BAR Finals,2015-11-29,Women 1/2/3,7,15,428.01089272575,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,24,29,515.68460463715,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,22,30,481.94261860187,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,5,26,385.4805342527,
Quad CX,2016-09-11,Women Cat 1/2/3,3,17,383.94563406238,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,12,25,473.28541718117,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,3,53,382.00685304194,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,29,39,503.21068891426,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,15,27,481.90896983202,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,27,42,465.94641724725,
Hanover Cyclocross,2016-10-22,Women  CAT P/1/2/3,5,8,448.48689223869,
Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),2,10,386.57452466035,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,35,36,582.99046587261,
HPCX Day 2,2016-10-30,Women Open Pro,24,36,482.19824963608,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,10,18,453.98656792901,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,23,47,425.6307527696,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,15,40,378.06383910664,
Supercross Cup,2016-11-19,Women Pro Open,20,45,407.98932763165,
Supercross Cup Day 2,2016-11-20,Women Pro Open,21,39,429.6836377989,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,3,16,384.90303933268,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,17,38,408.16808653154,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,19,35,458.60992919747,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),5,34,396.82683254064,
US National Championships Day 2,2017-01-4,Women Nationals / Club,4,24,367.26602702379,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,16,20,501.42150333838,
World Cup #4,2017-11-19,Women Elite,54,57,450.61591662056,
Kronborg Park Cross,2018-10-7,Women Elite,13,14,503.37865168369,
