First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Mcmackin,MSG Cyclo-cross,2023-09-9,Men Masters 45,2,2,,
Katy,Keller,MSG CX Redux,2022-11-12,Women Juniors 9-14,2,2,,
Eli,Smith,MSG CX Redux,2022-11-12,Men Collegiate  B/C,14,16,627.73208945923,
Max,Eakin,Mad CX Steele Creek,2021-11-14,Men Juniors Open,2,2,,
Eli,Smith,Mad CX Steele Creek,2021-11-14,Men Cat 4/5,13,14,562.6090524246,
Jim,Mcmackin,Mad CX Steele Creek,2021-11-14,Men Cat 4/5,14,14,574.67534814578,
Megan,Eakin,Mad CX Steele Creek,2021-11-14,Women Cat 4/5,1,1,,
Mike,Patterson,Mad CX Steele Creek,2021-11-14,Cat 3,4,4,,
Jim,Mcmackin,Mad CX Steele Creek,2021-11-14,Masters 50+,4,4,,
Eli,Smith,423 CX Series BeerCross Sunday,2021-10-17,Men Juniors 15-18 OPEN,1,1,,
Eli,Smith,423 CX Series BeerCross Sunday,2021-10-17,Men Open Cat. Open/Gravel/MTB,4,6,504.77974465909,
Mike,Patterson,MAD CX Cyclo-cross Series Day 2,2019-11-17,Cat 3/4/5,4,4,,
Jeffrey,Linnen,MAD CX Cyclo-cross Series Day 2,2019-11-17,Masters 55+ Open,2,3,,
Jim,Mcmackin,MAD CX Cyclo-cross Series Day 1,2019-11-16,Cat 4/5,6,8,570.54951024931,
Jim,Mcmackin,MAD CX Cyclo-cross Series Day 1,2019-11-16,Single Speed Open,2,2,,
Jeffrey,Linnen,MAD CX Cyclo-cross Series Day 1,2019-11-16,Masters 55+ Open,2,4,,
Jeffrey,Linnen,MAD CX Cyclo-cross Series,2019-11-9,Masters 35+ Open,6,9,343.0032704949,
Jim,Mcmackin,MAD CX Cyclo-cross Series,2019-11-9,Masters 35+ Open,7,9,356.00654098979,
Dwayne,Letterman,MAD CX Day 2,2018-09-9,Masters 35+ Open,10,11,562.42837652276,
Jim,Mcmackin,MAD CX Day 1,2018-09-8,Cat 3/4/5,3,4,,
Jim,Mcmackin,MAD CX Day 1,2018-09-8,Single Speed Open,2,3,,
