First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma,Johansson,Malmöcrossen CX Swe Cup,2018-12-9,Flickor 15-16,2,3,,
Ida,Johansson,Malmöcrossen CX Swe Cup,2018-12-9,Damer Elit,7,9,490.26984052654,
Felix,Petersson,Malmöcrossen CX Swe Cup,2018-12-9,Herrar Junior,3,10,304.5998852566,
Alma,Johansson,Malmöcrossen CX Pokalen,2018-12-8,Flickor 15-16,3,3,,
Ida,Johansson,Malmöcrossen CX Pokalen,2018-12-8,Damer Elit,2,9,388.2690571783,
Lukas,Vernersson,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,11,29,275.07296556255,
Felix,Petersson,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,13,29,287.49275003887,
Felix,Petersson,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Junior,2,8,323.7741071628,
Gustav,Thompson,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Junior,7,8,418.54598969831,
Felix,Petersson,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,12,21,310.54086342451,
Lukas,Vernersson,SM i Cykelcross 2018,2018-01-14,Men P15-16,3,16,401.78571428571,
Gustav,Thompson,SM i Cykelcross 2018,2018-01-14,Men P15-16,11,16,478.92857142857,
