Race Name,Race Date,Category Name,Place,Total Racers,Points
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,20,49,523.22408163635,
Cross the Lawn,2014-09-28,CX Cat 4/5,17,50,480.63780133114,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,12,39,477.11212729168,
Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),5,9,430.39659266092,
MOAB Cup #2,2014-11-16,Men Masters 45-54 Cat 3/4/5,DNF,6,,
Turkey Cross,2014-11-29,Men Masters 45-54 Cat 3/4/5,5,6,483.29736378497,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 45-54 Cat 3/4/5,3,8,429.73088888381,
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,11,40,465.45106149348,
Crossfire CX,2014-12-14,Men Masters 45-54 Cat 3/4/5,3,7,434.26569473861,
Crossfire CX,2014-12-14,Men Cat 4/5,13,26,540,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,4,28,434.78250321479,
Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,6,14,439.42282312766,
MOAB CX Day 1,2015-10-10,Cat 3/4,10,15,471.93223365591,
MOAB CX Day 1,2015-10-10,Masters 45+ Cat 2/3/4,6,9,481.00087883467,
Mud Gears & Tears #1,2015-10-18, Cat 4/5,5,16,442.53729691314,
Mud Gears & Tears #1,2015-10-18, Masters,12,24,446.35328316265,
Cross the Lawn,2016-09-25,Masters 45+,12,18,460.31369199682,
MOAB CX Day 1,2016-10-8,Masters 45+,7,10,456.2628398851,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 45-54 Open,6,9,448.36412383604,
