Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SUN: Jr. Boys 10-14,1,42184,Brody,Mcdonald,Celo Pacific,25:24.8,361964,650,510.46056473019,
SUN: Jr. Boys 10-14,2,153689,Benjamin,Gomez - villafane,Ibis/Buy-cell.com,25:26.0,415302,598.70191650796,533.71713727516,
SUN: Jr. Boys 10-14,3,63964,Jag,Barton,xxx triple threat,26:48.3,,584.44853306354,556.97370982013,
SUN: Jr. Boys 10-14,4,67173,Cheyenne,Comer,The TEAM SoCalCross,27:07.4,297265,618.47507300565,580.2302823651,
SUN: Jr. Boys 10-14,5,53532,Dominic,Turner,Triple Threat,27:07.7,331302,570.61203719639,603.48685491006,
SUN: Jr. Boys 10-14,6,100558,Rafael,Solorzano,velo club la grange flight school,29:13.5,,639.56978703325,626.74342745503,
SUN: Jr. Boys 10-14,7,56851,Jan,Heinz,Ranchos,21:34.0,391189,664.68292262207,650,
SUN: Jr. Boys 10-14,8,30292,Jameson,Campaigne,Celo Pacific,23:37.1,391188,760.47020211,673.25657254497,
SUN: Jr. Boys 10-14,9,89308,Henry,Horn,PAA,25:14.7,410919,727.12765690339,696.51314508994,
SUN: Jr. Boys 10-14,10,100398,Steven,Reyes,,27:15.5,,737.04760622788,719.7697176349,
SUN: Jr. Boys 10-14,11,107027,Ben,Brill,,27:17.0,,650,743.02629017987,
SUN: Jr. Boys 10-14,12,107028,Granite,Watermen,,27:40.6,,650,766.28286272484,
SUN: Jr. Boys 15-18,1,100559,Michael,Barker,Velocity,23:04.5,394191,362.32175462521,324.00460031591,
SUN: Jr. Boys 15-18,2,74868,Bailey,Eckles,The TEAM SoCalCross,23:05.5,333980,355.71085600195,340.9546390294,
SUN: Jr. Boys 15-18,3,24396,Robert,Terra,Team Bicycles Plus/Sierra Nevada,23:07.7,269793,381.22389354859,357.9046777429,
SUN: Jr. Boys 15-18,4,79885,Miles,Daly,TEAM SWIFT,23:15.1,376121,466.33506323165,374.85471645639,
SUN: Jr. Boys 15-18,5,106991,Pj,Alvarez,Velo Allegro,24:58.8,,400,391.80475516989,
SUN: Jr. Boys 15-18,6,26270,Kevin,Barker,Team Velocity,24:59.6,395630,442.06885824233,408.75479388338,
SUN: Jr. Boys 15-18,7,14218,Drew,Campaigne,Celo Pacific,26:52.1,285379,467.81694530327,425.70483259688,
SUN: Jr. Boys 15-18,8,18619,Andrew,Schiller,Montrose Bike Shop,27:57.3,301071,417.50958776677,442.65487131037,
SUN: Jr. Boys 15-18,9,107026,Carlos,Ornelas,,32:27.6,,400,459.60491002387,
SUN: Jr. Boys 15-18,10,81742,Jacob,Long,H & S,33:31.6,,537.4491376442,476.55494873736,
SUN: Junior Girls 10-14,1,42330,Kylyn,Mcdonald,Celo Pacific,29:14.6,364908,,,
SUN: Junior Girls 10-14,2,82703,Ivy,Koester,Velo Club LaGrange/ Flight School - La Grange U21,30:21.7,,,,
SUN: Junior Girls 10-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,23:29.9,392516,,,
SUN: Junior Girls 10-14,4,107029,Sophie,Brill,,20:50.2,,,,
SUN: Junior Girls 15-18,1,63139,Madelaine,Melcher,The TEAM SoCalCross,25:57.5,354116,,,
SUN: Junior Girls 15-18,2,14135,Hannah,Eckvahl,The TEAM SoCalCross,26:23.5,270907,,,
SUN: Junior Girls 15-18,3,67171,Courtney,Comer,Major Motion Development,26:53.5,287901,,,
SUN: Masters Men 35+ A (CX1-4),1,6530,Garnet,Vertican,,43:58.3,43191,302.61952208702,271.23809796281,
SUN: Masters Men 35+ A (CX1-4),2,100475,Greg,Lonergan,SPY,44:00.5,112571,325.53400473223,289.33673355262,
SUN: Masters Men 35+ A (CX1-4),3,16162,Sean,Haidet,Bend memorial clinic total care,44:00.7,153943,275.97346639013,307.43536914243,
SUN: Masters Men 35+ A (CX1-4),4,16699,Matthew,Freeman,Cyclery USA,45:01.2,172215,307.14593099228,325.53400473223,
SUN: Masters Men 35+ A (CX1-4),5,22713,Matias,Mendigochea,La Grange,45:17.0,64908,369.92905692523,343.63264032204,
SUN: Masters Men 35+ A (CX1-4),6,71984,Brett,Cleaver,Ritte / Clever's Donuts,50:57.7,186936,349.92531257655,361.73127591185,
SUN: Masters Men 35+ A (CX1-4),7,34230,Brad,Williams,SQ1,54:06.3,333560,348.38297870367,379.82991150165,
SUN: Masters Men 35+ B (CX 3-5),1,45385,Robert,Stotts,H & S,38:06.4,34317,540,341.92418501098,
SUN: Masters Men 35+ B (CX 3-5),2,48775,Gavin,Klinger,,38:54.0,245693,379.77461352579,362.13377305887,
SUN: Masters Men 35+ B (CX 3-5),3,6465,Miguel,Sutter,celo pacific,39:26.4,166968,399.65981266861,382.34336110676,
SUN: Masters Men 35+ B (CX 3-5),4,57944,Daniel,Rojas,Velo Allegro Cycling Club,39:41.8,178603,371.71008793062,402.55294915465,
SUN: Masters Men 35+ B (CX 3-5),5,41380,Jason,Gersting,Knobbe Martens IP Law,39:42.2,136950,427.35681502083,422.76253720253,
SUN: Masters Men 35+ B (CX 3-5),6,47864,Josh,Caffrey,Cadence,40:04.6,249914,473.74139145723,442.97212525042,
SUN: Masters Men 35+ B (CX 3-5),7,100462,Dane,Larson,Anytime Crew,40:57.5,417548,512.40186021809,463.18171329831,
SUN: Masters Men 35+ B (CX 3-5),8,76706,Rich,Hodgson,Rev Edurance Cycling,41:08.7,336534,456.84946468663,483.3913013462,
SUN: Masters Men 35+ B (CX 3-5),9,71923,Jareil,Flores,,41:15.0,334072,464.46815092886,503.60088939409,
SUN: Masters Men 35+ B (CX 3-5),10,86599,Josh,Meehan,Monster Media,42:24.7,23907,461.89527566777,523.81047744197,
SUN: Masters Men 35+ B (CX 3-5),11,35722,Radford,Hallman,Squareone,42:55.7,203734,514.47252176937,544.02006548986,
SUN: Masters Men 35+ B (CX 3-5),12,107030,Todd,Muson,Cadence,43:35.8,,540,564.22965353775,
SUN: Masters Men 45+ A (CX1-4),1,13141,James,Coates,Cal Giant/Specialied,44:28.0,7200,296.13948181386,283.94016585926,
SUN: Masters Men 45+ A (CX1-4),2,6132,Michael,Mcshane,Sophisticated Living p/b Bob's Red Mill,44:36.5, 23836,284.31595188934,299.86335710906,
SUN: Masters Men 45+ A (CX1-4),3,20052,David,Turner,Turner Bikes,44:38.9,251308,343.92759041461,315.78654835886,
SUN: Masters Men 45+ A (CX1-4),4,6844,Mike,Mcmahon,Team Velocity,44:44.2,23731,384.6904688562,331.70973960866,
SUN: Masters Men 45+ A (CX1-4),5,94222,Mike,Hileman,eye Gear,45:12.6,162082,362.07468962773,347.63293085847,
SUN: Masters Men 45+ A (CX1-4),6,14458,Robert,Meighan,CAL GIANT/ SPECIALIZED,45:49.2,40227,332.38096685227,363.55612210827,
SUN: Masters Men 45+ A (CX1-4),7,20069,Troy,Gielish,SImple Green,46:11.6,285895,379.03757394269,379.47931335807,
SUN: Masters Men 45+ A (CX1-4),8,38817,Scott,Weaver,Arrowhead cycles,47:06.6,37453,411.68026886197,395.40250460787,
SUN: Masters Men 45+ A (CX1-4),9,81436,Rene,Larro,Peninsula Velo Racing,47:59.4,387473,363.55612210827,411.32569585768,
SUN: Masters Men 45+ A (CX1-4),10,71871,James,Peacock,IC3 / California Bicycle,49:38.2,173203,438.2060156454,427.24888710748,
SUN: Masters Men 45+ A (CX1-4),11,16996,Jon,Stinzel,The TEAM,50:52.3,,400,443.17207835728,
SUN: Masters Men 45+ A (CX1-4),DNF,63199,Derric,Swinfard,Monster Media,23:10.1,289275,477.95850015191,459.09526960709,
SUN: Masters Men 45+ A (CX1-4),DNF,47679,Kramer,Rob,Square one,1.738,19773,400,459.09526960709,
SUN: Masters Men 45+ B (CX 3-5),1,100516,Travis,Roberson,GZ Bikes,39:05.8,175204,465.05274823047,371.02730413907,
SUN: Masters Men 45+ B (CX 3-5),2,100714,Jay,Lariviere,Black Sheep Squadron,39:20.2,20386,358.95633235354,378.41613236202,
SUN: Masters Men 45+ B (CX 3-5),3,53464,Richard,Mainville,Celo Pacific,39:23.1,331244,442.74525269632,385.80496058497,
SUN: Masters Men 45+ B (CX 3-5),4,81842,David,Matea,Velo Allegro,39:34.2,386624,465.95525523037,393.19378880791,
SUN: Masters Men 45+ B (CX 3-5),5,30230,Eric,Gier,Team Velocity,39:44.0,302561,401.71013132876,400.58261703086,
SUN: Masters Men 45+ B (CX 3-5),6,83276,Mike,Giroux,Triple Threat,39:45.0,387214,418.80936332715,407.97144525381,
SUN: Masters Men 45+ B (CX 3-5),7,107031,Derrick,Bernard,ROADBIKE Action,39:57.6,,540,415.36027347676,
SUN: Masters Men 45+ B (CX 3-5),8,14146,Paul,Ruggiero,Square One,40:14.3,261148,419.60450691623,422.74910169971,
SUN: Masters Men 45+ B (CX 3-5),9,71924,Brendan,Foran,Big ORange,40:17.7,11984,454.33373739843,430.13792992266,
SUN: Masters Men 45+ B (CX 3-5),10,75230,George cook,Team quixote,Super Happy Fun Time,40:38.3,334064,540,437.5267581456,
SUN: Masters Men 45+ B (CX 3-5),11,35669,Alejandro,Medina,Team Velocity,40:41.9,260098,382.74894613114,444.91558636855,
SUN: Masters Men 45+ B (CX 3-5),12,86572,Kevin,Egelhoff,Rancho's Cycling Team,40:57.6,,385.62488059986,452.3044145915,
SUN: Masters Men 45+ B (CX 3-5),13,14091,Charlie,Stone,SC VElo,41:10.1,220274,441.33020505602,459.69324281445,
SUN: Masters Men 45+ B (CX 3-5),14,54394,Brian,Morrison,SQI,41:19.9,230023,570.8859697213,467.0820710374,
SUN: Masters Men 45+ B (CX 3-5),15,61532,Mark,Jones,,42:04.7,358655,423.61113282466,474.47089926035,
SUN: Masters Men 45+ B (CX 3-5),16,6557,Mark,Campaigne,Celo Pacific,42:47.9,198871,399.92249849836,481.85972748329,
SUN: Masters Men 45+ B (CX 3-5),17,22724,Robert,Sandoval,The Team,43:07.2,31247,503.19966302264,489.24855570624,
SUN: Masters Men 45+ B (CX 3-5),18,74943,John,Bresee,H & S,43:37.4,,470.1704355924,496.63738392919,
SUN: Masters Men 45+ B (CX 3-5),19,34701,Wayne,Cottrell,Odgen One,38:26.3,48613,540,504.02621215214,
SUN: Masters Men 45+ B (CX 3-5),20,42166,Matt,Nelson,,38:44.8,245341,366.70052680412,511.41504037509,
SUN: Masters Men 45+ B (CX 3-5),21,86625,Miki,Vuckovich,G.S. Picked Last For Dodgeball,38:50.3,383664,639.30709831757,518.80386859803,
SUN: Masters Men 45+ B (CX 3-5),22,40926,Michael,Hotten,Big Orange,41:07.6,207423,478.16125522107,526.19269682098,
SUN: Masters Men 45+ B (CX 3-5),23,89720,Henry,Coronado,,44:26.6,,560.20323678805,533.58152504393,
SUN: Masters Men 45+ B (CX 3-5),24,46304,Jim,Martin,Velosport/Rokform,46:18.0,331174,516.01193949507,540.97035326688,
SUN: Masters Men 55+ (CX1-5),1,2411,Robert,Downs,PLanet BIkes,38:31.7,9947,343.38175973137,363.70995043431,
SUN: Masters Men 55+ (CX1-5),2,75178,Jay,Thornton,Laguna Cyclery,39:30.2,86303,438.74739128505,381.8037848604,
SUN: Masters Men 55+ (CX1-5),3,26061,Robert,Willcox,UC Cyclery/JW Flooring,40:04.2,69952,395.54501800839,399.8976192865,
SUN: Masters Men 55+ (CX1-5),4,6509,Jonathan,Livesay,Montrose Bike Shop,40:15.3,21364,449.38976871,417.99145371259,
SUN: Masters Men 55+ (CX1-5),5,57222,Carey,Downs,Big Orange Cycling,40:33.8,9944,455.16886263625,436.08528813868,
SUN: Masters Men 55+ (CX1-5),6,14089,Frank,Said,Velo Allegro,40:47.4,168643,468.77622000776,454.17912256478,
SUN: Masters Men 55+ (CX1-5),7,14160,Dale,Raymond,SC Velo,40:56.6,148853,474.52619262124,472.27295699087,
SUN: Masters Men 55+ (CX1-5),8,6843,Rick,Swanson,SC Velo,41:40.1,34753,499.94026403726,490.36679141697,
SUN: Masters Men 55+ (CX1-5),9,95947,Jim,Noble,DNA Cycling,42:36.2,327602,530.75689159328,508.46062584306,
SUN: Masters Men 55+ (CX1-5),10,63917,James,Barbaruolo,,42:40.8,362338,508.46062584306,526.55446026915,
SUN: Masters Men 55+ (CX1-5),11,20093,Rickey,Russell,Alliance,42:57.9,30929,595.9135088451,544.64829469525,
SUN: Masters Men 55+ (CX1-5),12,7278,Tom,Monica,,43:49.7,,540,562.74212912134,
SUN: Masters Men 55+ (CX1-5),13,91052,John,Swanstrom,Insane Bike Posse,45:20.0,114894,545.62068300211,580.83596354743,
SUN: Masters Men 55+ (CX1-5),14,2213,Robert,Llamas,MBS,46:40.8,162224,582.66357695892,598.92979797353,
SUN: Masters Men 55+ (CX1-5),15,69037,Pedro,Figuerdo,The TEAM SoCalCross,40:20.9,336048,647.55328506523,617.02363239962,
SUN: Masters Men 55+ (CX1-5),16,34453,Preston,Riseling,Team Velocity,42:18.0,302515,602.84017625583,635.11746682572,
SUN: Masters Men 55+ (CX1-5),17,14192,John,Donaldson,,42:54.6,288049,655.99578336716,653.21130125181,
SUN: Masters Women 35+ (CX1-4),1,56841,Leeann,Storino,Celo Pacific,42:39.0,16006,462.95775213514,431.46930091031,
SUN: Masters Women 35+ (CX1-4),2,100452,Marilyne,Deckman,Big ORange,43:59.6,402969,502.00170206539,458.27061969141,
SUN: Masters Women 35+ (CX1-4),3,54759,Antje,Heinz,Ranchos,44:54.9,293245,473.27154883383,485.07193847251,
SUN: Masters Women 35+ (CX1-4),4,14113,Susan,Thompson,celo pacific,45:47.4,187715,511.87325725361,511.87325725361,
SUN: Masters Women 35+ (CX1-4),5,30243,Carolyn,Reeves,Celo Pacific,47:05.7,301429,538.4656572939,538.67457603471,
SUN: Masters Women 35+ (CX1-4),6,6462,Carol,Ruckle,Redlands,47:45.3,30799,564.75521438321,565.47589481581,
SUN: Masters Women 35+ (CX1-4),7,16619,Heidi,Bowen,Bonk Breaker,48:06.9,190382,556.75686106355,592.27721359691,
SUN: Men B (CX3-5),1,100526,Rex,Roberts,Velo Allegro,44:46.6,197592,346.16069904387,302.83604504397,
SUN: Men B (CX3-5),2,86499,Ryan,Wei,OTR,45:09.1,328624,403.22693721728,315.92972913584,
SUN: Men B (CX3-5),3,27136,Chad,Mckonly,Knobbe,45:09.3,418542,373.53183564436,329.02341322771,
SUN: Men B (CX3-5),4,100527,Troy,Templin,H & S Bicycles,45:58.9,366547,334.12317687972,342.11709731959,
SUN: Men B (CX3-5),5,16702,Griffith,Vertican,,45:59.3,95837,349.14056546695,355.21078141146,
SUN: Men B (CX3-5),6,37580,Jason,Fackler,Team Pegasus/SockGuy,46:00.1,292155,394.49183368708,368.30446550334,
SUN: Men B (CX3-5),7,6837,Curt,Dosier,Knobbe Martens IP Law,46:12.0,180468,382.25450595909,381.39814959521,
SUN: Men B (CX3-5),8,100482,Dakota,Gracey,Velo Allegro,47:31.6,394110,402.19934668061,394.49183368708,
SUN: Men B (CX3-5),9,87398,Juan,Alvergue,Celo Pacific,49:16.2,,550.77350067877,407.58551777896,
SUN: Men B (CX3-5),10,63183,Ara,Movesessian,BackBone,41:31.8,,391.88106014106,420.67920187083,
SUN: Men B (CX3-5),11,72359,Geoffrey,Colburn,Chica Sexy,41:38.4,354508,392.80139408104,433.77288596271,
SUN: Men B (CX3-5),12,41380,Jason,Gersting,Knobbe Martens IP Law,43:21.0,136950,427.35681502083,446.86657005458,
SUN: Men B (CX3-5),13,83289,Rick,Hoak,Giant,43:24.5,16345,443.03715790353,459.96025414645,
SUN: Men B (CX3-5),14,63156,Rick,Piper,H & S,44:15.9,79448,546.73255956954,473.05393823833,
SUN: Men B (CX3-5),15,46304,Jim,Martin,Velosport/Rokform,46:00.7,331174,516.01193949507,486.1476223302,
SUN: Men B (CX3-5),DNF,107045,Michael,Szerszurowic,Gold Coast,34:44.3,,400,499.24130642208,
SUN: Men B (CX3-5),DNF,59869,Christina,Probert turner,Turner Bikes,27:08.5,71481,445.6415970118,499.24130642208,
SUN: Men B (CX3-5),DNF,59150,Riccardo,Mejia,Mudfoot,15:46.2,300441,370.11810708135,499.24130642208,
SUN: Men C (CX4-5),1,107032,Sean,Talkengton,Team Dream Bicycling,39:27.6,,540,420.72550029804,
SUN: Men C (CX4-5),2,100577,Ben,Duong,Knobbe Martens IP Law,39:45.2,367891,459.45095249471,426.40523837909,
SUN: Men C (CX4-5),3,75403,Matthew,Fix,Ciclismo Youth Foundation,39:45.6,196876,478.92954513608,432.08497646013,
SUN: Men C (CX4-5),4,100491,Usama,Hindiyeh,UCSD Cycling,40:56.5,334950,499.70664217694,437.76471454118,
SUN: Men C (CX4-5),5,82776,Chris,Namba,TBBCX,41:36.5,381934,506.27734315066,443.44445262222,
SUN: Men C (CX4-5),6,100498,William,Giddens,Velo Allegro,41:45.6,,509.39918558384,449.12419070327,
SUN: Men C (CX4-5),7,81778,Jacob,Margolis,Ritte,41:49.5,272887,606.62318589967,454.80392878431,
SUN: Men C (CX4-5),8,53497,Jacob,Tung,Santa Clarita Velo,41:50.7,157356,518.0707251656,460.48366686536,
SUN: Men C (CX4-5),9,74831,Marc,Siegel,Santa Clarita Velo,42:05.1,41760,491.1995332537,466.16340494641,
SUN: Men C (CX4-5),10,105974,Phillip,Gomez,Fullerton Bikes,42:06.1,,540,471.84314302745,
SUN: Men C (CX4-5),11,100580,John,Pennington,Velocity,42:18.4,397921,507.81701195373,477.5228811085,
SUN: Men C (CX4-5),12,22682,Jeff,Davis,Fenix Cyclery,42:18.5,258258,518.34097385202,483.20261918954,
SUN: Men C (CX4-5),13,107033,Shane,Gunsalas,Hub Cyclery,42:48.1,,540,488.88235727059,
SUN: Men C (CX4-5),14,85696,Nicholas,Terzakis,Marcel's Kitties p/b GHETOCX,43:10.5,343836,477.13826971768,494.56209535163,
SUN: Men C (CX4-5),15,98381,Blake,Kasemeier,,43:14.0,,496.21228214607,500.24183343268,
SUN: Men C (CX4-5),16,100591,Corbin,Swafford,Team Break Wind,43:15.9,309123,580.30769904656,505.92157151373,
SUN: Men C (CX4-5),17,81811,Emmanuel,Guzman,Ritte Racing,43:39.4,303959,466.94024455794,511.60130959477,
SUN: Men C (CX4-5),18,107034,Tye,Austin,Gheto,43:43.6,465447,540,517.28104767582,
SUN: Men C (CX4-5),19,71879,Bradley,Nelson,Mach 5 Racing,44:03.3,380288,574.57927145029,522.96078575686,
SUN: Men C (CX4-5),20,34490,Gerald,Gabrang,,44:18.1,118660,627.82036423406,528.64052383791,
SUN: Men C (CX4-5),21,100518,Eryk,Kurzawa,Velo Allegro / Cal State University Long Beach,44:35.2,,586.54788833037,534.32026191895,
SUN: Men C (CX4-5),22,107011,Matt,Elder,Big Orange,44:35.8,339230,540,540,
SUN: Men C (CX4-5),23,18619,Andrew,Schiller,Montrose Bike Shop,44:40.3,301071,417.50958776677,545.67973808105,
SUN: Men C (CX4-5),24,100508,Todd,Schoenbaum,Big Orange,44:50.1,381511,561.6106399692,551.35947616209,
SUN: Men C (CX4-5),25,107035,Mike,Denhaah,Fullerton Bikes,45:08.1,,540,557.03921424314,
SUN: Men C (CX4-5),26,70300,James,Mitchell,Road Bike Action,45:16.6,520405,481.11060773995,562.71895232418,
SUN: Men C (CX4-5),27,89293,Hans,Groszkruger,,45:30.8,,502.60627566014,568.39869040523,
SUN: Men C (CX4-5),28,101096,Barry,Goch,Velo Club LaGrange,45:37.2,,584.39860915143,574.07842848627,
SUN: Men C (CX4-5),29,107013,Thomas,Anthony,,45:46.9,,540,579.75816656732,
SUN: Men C (CX4-5),30,107036,Jeff,Strong,Bitty Bitty,45:48.8,255365,540,585.43790464837,
SUN: Men C (CX4-5),31,107037,Charles,Luib,Allegrant Ain,45:51.6,,540,591.11764272941,
SUN: Men C (CX4-5),32,82652,Patrick,O'curren,The TEAM SoCalCross,46:52.1,,565.57207071527,596.79738081046,
SUN: Men C (CX4-5),33,117538,Eric,Williams,Sophisticated Living,47:01.4,470835,562.7986374183,602.4771188915,
SUN: Men C (CX4-5),34,107038,Shane,Quentin,,47:07.4,,540,608.15685697255,
SUN: Men C (CX4-5),35,105979,Alberto,Lazaro,The TEAM SoCalCross,47:28.7,,540,613.83659505359,
SUN: Men C (CX4-5),36,114371,Todd,Everett,SoCalCrossCast,48:00.9,50010,443.51179396957,619.51633313464,
SUN: Men C (CX4-5),37,100507,William,Zhang,Big Orange,48:01.1,413513,615.31327092147,625.19607121569,
SUN: Men C (CX4-5),38,107039,Atia,Vass,Montrose,49:02.0,,540,630.87580929673,
SUN: Men C (CX4-5),39,107040,Jacob,Brendenberg,Ritte Racing,49:44.7,,540,636.55554737778,
SUN: Men C (CX4-5),40,107041,Corey,Morris,,40:48.3,,540,642.23528545882,
SUN: Men C (CX4-5),41,107042,Daniel,Castaleo,,42:40.0,,540,647.91502353987,
SUN: Men C (CX4-5),42,71884,Rod,Christiansen,SURF CITY CYCLERY/ Kenda Tires,42:40.2,271229,540,653.59476162091,
SUN: Men C (CX4-5),43,75186,Howard miller,Paramount,Knobbe Martens,40:41.8,49424,540,659.27449970196,
SUN: Men C (CX4-5),DNF,107043,Robert,Condon,Lighting Velo,10:39.2,316274,540,664.95423778301,
SUN: Men C (CX4-5),DNF,107001,Kevin,Kochan,,,302389,540,664.95423778301,
SUN: Non UCI Men A (CX 1-5),1,6821,Anton,Petrov,SDG/FELT,43:38.4,211354,249.33448306214,247.16171831145,
SUN: Non UCI Men A (CX 1-5),2,6493,Ted,Willard,G2 Bike,43:46.1,218415,289.39649836779,263.82838497812,
SUN: Non UCI Men A (CX 1-5),3,6540,John,Bailey,Bailey Bikes,44:15.9,233503,285.14141294159,280.49505164479,
SUN: Non UCI Men A (CX 1-5),4,2281,John,Behrens,Velo Hangar,44:34.3,119862,289.87202049997,297.16171831145,
SUN: Non UCI Men A (CX 1-5),5,36150,Justin,Dillon,G2 bike,45:25.3,299310,352.35163268198,313.82838497812,
SUN: Non UCI Men A (CX 1-5),6,83163,Nick,Thomas,AZ Devo,46:47.3,352702,391.20515583516,330.49505164479,
SUN: Non UCI Men A (CX 1-5),7,24351,Jack,Tucker,SDG/Felt pb. IRT,47:12.6,288724,347.03817719014,347.16171831145,
SUN: Non UCI Men A (CX 1-5),DNF,24933,Matteo,Jorgenson,BYRDS,22:45.2,266037,418.2531165655,363.82838497812,
SUN: Non-UCI Women A (CX 1-4),1,47888,Nancy,James-klinger,,43:19.7,245841,,,
SUN: Non-UCI Women A (CX 1-4),2,71970,Audrey,Biehle,TBBCX/GHETO,45:04.5,391877,,,
SUN: Non-UCI Women A (CX 1-4),3,63138,Mckenzie,Melcher,The TEAM SoCalCross,45:20.4,354114,,,
SUN: Single Speed Men A (CX1-5),1,7565,Craig,Etheridge,Raleigh Clement Cyclocross Team,36:20.9,226484,261.40815496717,281.06578980254,
SUN: Single Speed Men A (CX1-5),2,10418,Eric,Nelson,mudfoot,36:21.2,232855,329.50047892233,295.45400202971,
SUN: Single Speed Men A (CX1-5),3,75250,Kyle kelley,Mudfoot / golden saddle cyclery,Golden Saddle Cyclery,36:38.1,362329,400,309.84221425688,
SUN: Single Speed Men A (CX1-5),4,28132,Josh,Cady,MOOTS,36:38.6,302582,318.55741401405,324.23042648405,
SUN: Single Speed Men A (CX1-5),5,32494,Hunter,Keating,Harmony Systems Pro Cycling,37:32.9,305340,343.93901224905,338.61863871122,
SUN: Single Speed Men A (CX1-5),6,20052,David,Turner,Turner Bikes,37:53.1,251308,343.92759041461,353.00685093839,
SUN: Single Speed Men A (CX1-5),7,81878,Sergio,Cruz,Mudfoot,39:14.0,369523,381.55861509654,367.39506316556,
SUN: Single Speed Men A (CX1-5),8,107046,Thaddeus,Sparrow,G2 Bikes,39:54.2,79467,400,381.78327539273,
SUN: Single Speed Men A (CX1-5),9,94222,Mike,Hileman,Eye Gear,39:56.1,162082,362.07468962773,396.1714876199,
SUN: Single Speed Men A (CX1-5),10,71871,James,Peacock,IC3 / California Bicycle,43:01.7,173203,438.2060156454,410.55969984707,
SUN: Single Speed Men B (CX 3-5),1,2204,Paul,Hernandez,The Team,39:08.4,15947,368.85608990722,338.22695126537,
SUN: Single Speed Men B (CX 3-5),2,53514,Hernan,Montenegro,State,39:13.0,326746,396.73755997319,352.45556537948,
SUN: Single Speed Men B (CX 3-5),3,14138,Ryan,Welch,,39:16.5,253681,397.34480829479,366.68417949359,
SUN: Single Speed Men B (CX 3-5),4,86656,Nicholas,Moya,Ritte,39:41.3,,500,380.9127936077,
SUN: Single Speed Men B (CX 3-5),5,6465,Miguel,Sutter,Celo Pacific,39:41.7,166968,399.65981266861,395.14140772181,
SUN: Single Speed Men B (CX 3-5),6,58700,Dan,Green,Ritte,40:24.2,,415.37322584712,409.37002183593,
SUN: Single Speed Men B (CX 3-5),7,81754,Conal,Tepper,Cynergy Cycles,40:26.6,151571,434.32429507228,423.59863595004,
SUN: Single Speed Men B (CX 3-5),8,6557,Mark,Campaigne,Celo Pacific,40:26.9,198871,399.92249849836,437.82725006415,
SUN: Single Speed Men B (CX 3-5),9,75230,George cook,Team quixote,Super Happy Fun Time,41:43.9,334064,500,452.05586417826,
SUN: Single Speed Men B (CX 3-5),10,14091,Charlie,Stone,SC Velo,42:43.1,220274,441.33020505602,466.28447829237,
SUN: Single Speed Men B (CX 3-5),11,6559,Jeffrey,Goble,,43:22.0,192910,528.46766359015,480.51309240649,
SUN: Single Speed Men B (CX 3-5),12,76706,Rich,Hodgson,Rev Endurance Cycling,43:51.3,336534,456.84946468663,494.7417065206,
SUN: Single Speed Men B (CX 3-5),13,6575,Roger,Jorgensen,Bikeman.com,35:57.4,249449,591.02770678718,508.97032063471,
SUN: Single Speed Men B (CX 3-5),14,59269,Paul,Coleman,,39:40.8,,500,523.19893474882,
SUN: Single Speed Men B (CX 3-5),DNF,22548,Todd,Munson,Cadence,20:20.8,115108,493.6811304498,537.42754886294,
SUN: Single Speed Men B (CX 3-5),DNF,68622,Saja,Leesuvat,The Filthy Bear,08:40.2,,490.48879809555,537.42754886294,
SUN: Single Speed Women  (CX1-4),1,59869,Christina,Probert turner,Turner Bikes,35:57.6,71481,,,
SUN: Single Speed Women  (CX1-4),2,67173,Cheyenne,Comer,The Team,40:07.9,297265,,,
SUN: UCI Elite Men,1,17113,Ben,Berden,Raleigh Clement Cyclocross Team,00:51.4,397665,149.99837079597,140.54249836528,
SUN: UCI Elite Men,2,982,Jamey,Driscoll,Raleigh Clement Cyclocross Team,00:51.4,163112,156.53039516394,145.58547263922,
SUN: UCI Elite Men,3,975,Tim,Johnson,Cannondale p/b Cyclocrossworld.com,00:51.5,18056,180.5973091188,150.62844691317,
SUN: UCI Elite Men,4,18587,Daniel,Summerhill,Garmin Felt Slipstream,00:52.7,194799,165.26457917972,155.67142118711,
SUN: UCI Elite Men,5,1662,Adam,Craig,Giant Bicycle,01:17.1,94510,174.2373728279,160.71439546105,
SUN: UCI Elite Men,6,1667,Carl,Decker,Giant,01:18.9,9007,198.07834402033,165.757369735,
SUN: UCI Elite Men,7,2441,Yannick,Eckmann,California Giant/Specialized,01:20.2,254024,166.73052089172,170.80034400894,
SUN: UCI Elite Men,8,806,Justin,Lindine,Redline / NBX,01:22.8,205717,183.27736879338,175.84331828289,
SUN: UCI Elite Men,9,2447,Logan,Owen,California Giant/Specialized,02:24.9,222488,198.90849358135,180.88629255683,
SUN: UCI Elite Men,10,12071,Cody,Kaiser,California Giant/Specialized,02:54.2,202564,210.11998276929,185.92926683078,
SUN: UCI Elite Men,11,1660,Ryan,Trebon,Cannondale p/b Cyclocrossworld.com,03:05.1,136658,171.34032509074,190.97224110472,
SUN: UCI Elite Men,12,1668,Matt,Shriver,Trek Cyclocross Collective,03:21.4,110703,212.14892235534,196.01521537866,
