First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nash,Snooks,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,16,38,387.36842105263,
Lucy,Chester,2021 VICXS Round 1 - Creswick,2021-07-3,Young Guns - Girls,1,2,,
Nash,Snooks,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,22,40,403,
Lucy,Chester,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Girls,1,3,,
Mac,Agosta,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Boys,6,8,674.07451544613,
Jason,Agosta,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,10,51,490.69565217391,
Felix,Davis,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,11,51,494.21739130435,
Jason,Agosta,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),9,60,434.13722990112,
Doug,Harvey,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),36,60,577.05196953461,
Marc,Loeliger,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),27,60,392.67679729009,
Jason,Agosta,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,3,37,437.42735096068,
Marc,Loeliger,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,30,52,411.69474190227,
Jason,Agosta,2019 Victorian State CX Championships,2019-06-8,MMAS5,7,11,475.10476468929,
Marc,Loeliger,2019 Victorian State CX Championships,2019-06-8,MMAS4,8,14,450,
Marc,Loeliger,VICCXS R4 - Creswick,2019-05-25,Men's B Grade,35,58,413.49772863439,
Archie,Chester,VICCXS R4 - Creswick,2019-05-25,Men's Open,1,7,250,
Jason,Agosta,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,8,57,411.38299631126,
David,Potts,VICCXS R4 - Creswick,2019-05-25,Men's C Grade,12,57,439.96455268653,
Marc,Loeliger,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,42,68,413.88673824724,
Nash,Snooks,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,7,70,430.20250419291,
Jason,Agosta,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,9,70,438.64846540884,
David,Potts,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,15,70,463.98634905663,
Mark,Geary,FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,23,70,497.77019392035,
Marc,Loeliger,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,26,38,437.48688827596,
Marc,Loeliger,2018 Victorian State CX Championships,2018-07-28,Masters Men 4,5,12,409.08218922864,
Andrew,Low,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,31,41,362.94966253137,
Marc,Loeliger,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,51,70,457.49207675979,
Mark,Geary,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,59,70,481.69926697444,
Doug,Harvey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,54,57,719.53875069989,
Doug,Harvey,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,55,83,617.49596812035,
Ross,Wilkinson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,43,50,365.76059192204,
Andrew,Low,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,49,50,388.08127045059,
Marc,Loeliger,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,38,86,395.43827911288,
Michael,Nottingham,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,62,86,450.17892975832,
Marc,Loeliger,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,22,60,379.30785393656,
Mark,Geary,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,54,60,499.17721756944,
Liam,Jeffries,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,9,33,221.11050731408,
Marc,Loeliger,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,21,62,372.01619952428,
Mark,Geary,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,56,62,514.25584096578,
Liam,Jeffries,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,9,39,213.96661702527,
Marc,Loeliger,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),34,83,393.37507066281,
Mark,Geary,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),49,83,426.49971734877,
Chris,Tibb,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,M_OPEN (Open),3,11,300.3,
Jason,Agosta,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),35,80,540,
Doug,Harvey,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),78,80,645.76559515413,
Ben,Walkerden,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,1,50,200.77397733466,
Michael,Crosbie,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,28,50,274.09895893244,
Su-ann,Tan burke,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's Open,1,4,,
Damian,Flatz,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,15,52,373.6,
Ben,Walkerden,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,3,53,205.12331604498,
Andrew,Low,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,53,53,298.61640761794,
Damien,Jones,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN OPEN,15,15,287.5,
Damian,Flatz,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,38,62,411.61290322581,
Ben,Walkerden,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,6,49,208.23504846502,
Andrew,Low,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,19,49,236.81106793632,
