Race Name,Race Date,Category Name,Place,Total Racers,Points
Solstice Cross,2019-12-8,Women Open Cat4/5,8,9,673.28725445269,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Women Cat 5/Novice,4,4,,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 4/5,11,17,624.37163577909,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,34,41,697.92483238645,
Ghosts CX,2022-10-2,Women Cat 4/5,22,27,693.2271836359,
Mansfield Hollow CX,2022-10-16,Women Cat 3/4/5,9,11,674.45500893469,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,25,37,657.06717708485,
Cheshire Cross,2022-10-29,Women Category 3 4 5,16,21,645.66044030289,
West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),22,23,661.56113910992,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,28,31,677.17918946914,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,38,41,743.474490608,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,36,40,716.29602276388,
Governor's Guard Rodeo,2022-12-4,Women  Category 3 4 5,15,16,661.60799816306,
Blunt Park CX,2023-08-27,Cat 4/5 Women,12,14,646.88126552257,
NCC Hydra Cross,2023-09-3,Women Cat 4/5,17,21,690.17343015868,
Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,14,17,698.27079183868,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,21,23,747.67345509129,
Tree House CX,2023-11-4,Women Cat 4/Novice,35,48,659.529339084,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,49,58,717.03259144203,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,46,51,704.69195252076,
