Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,11,38,,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,22,41,658.45489102963,
Glenwood Academy CX,2022-10-16,Junior 9-14,15,35,619.99592706193,
ABD Sunrise park,2022-10-23,Junior 9-14,12,37,608.07390282166,
Campton Cross,2022-10-30,Junior 9-14,15,38,614.32777780946,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,16,46,576.53748439956,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Boys,6,26,,
Glenwood Academy CX,2023-09-24,Junior 9-14,8,23,570.08284415027,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,11,28,602.75604167564,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,13,31,604.59452799211,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,15,30,613.56401142092,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,15,32,586.5557346897,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,12,39,521.72896761346,
