Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek,2018-09-9, Category 5,3,17,479.25,
Humbolt Park Cyclocross,2018-09-15, Category 5,9,31,502.2,
LAPT Lion Cross,2018-09-29, Category 5,3,21,435.49187561631,
Grafton PumpkinCross,2018-10-6,Elite Category 5,4,24,430.81879034212,
Badger Prairie Cross,2018-10-13, Category 5,3,36,403.91115263379,
Tough Udder CX,2018-10-20,Elite Category 4,5,21,386.58233989662,
Cross Fire,2018-10-28, Category 4,4,24,383.12932149022,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,15,50,425.67675157617,
Sun Prairie Cup,2018-11-10, Category 4,3,31,349.4210106245,
GP Jo Vanderaffe,2018-11-17, Category 4,4,28,366.48949774364,
Battle of Waterloo CX,2018-11-24,Elite Category 4,4,19,372.56739893431,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,17,22,438.95234947426,
Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,8,13,414.21056007398,
CCCX #2 Ft. Ord,2019-09-8,Men B,3,5,,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,64,96,394.73949742562,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,30,56,407.19918336645,
VSRT CX Las Positas College,2019-10-6,Men B,2,7,387.29941760331,
2019 cccx #5,2019-10-13,Men B,4,10,384.98020016951,
2019 cccx #6,2019-10-20,Men B,DNP,7,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,15,26,419.17977912573,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,9,18,378.15363775222,
2019 Central Coast Cyclocross  #7,2019-11-10,Men B,3,9,385.09068942923,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B,4,19,358.66242379566,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,18,48,362.57383436775,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,8,44,331.51491172349,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,17,43,375.24279526996,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 3/4 Elite,5,24,332.03226789534,
Connecticut Hill Rando Rally 2022,2022-09-18,Open Men,13,28,260.85116833536,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,12,35,359.75344402464,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,21,33,420.69397099159,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,6,27,347.52558438357,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,7,22,363.53991110098,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,33,66,367.9562812352,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,8,26,351.05912710103,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,4,15,325.84067781496,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,6,27,323.41198285925,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,5,39,308.48133496527,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,12,23,385.40012708771,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,2,24,305.03691466137,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,4,27,316.65745265694,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,4,32,334.97410679605,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,1,26,312.49039943564,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,8,21,352.23603247531,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,4,23,321.48716739733,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,5,30,334.70863833502,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,7,28,338.39453766515,
