Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2015-10-24,Beginner Men,93,125,622.12292403393,
Tacchino CX,2015-11-8,Beginner Men,85,100,669.63702697926,
Rockburn Cross,2015-11-15,Men Cat 4/5,72,91,650.58705554847,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,19,32,582.22891706355,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,32,38,632.85316130857,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,66,90,621.5650694619,
SykeloCross,2016-09-25,Men Novice  Cat4/5,51,62,611.75456719459,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,78,102,669.61494339642,
DCCX Day 1,2016-10-22,Men Cat 5,49,92,550.45493893749,
DCCX Day 2,2016-10-23,Men Cat 5,42,73,561.31685709847,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,29,42,609.41527688635,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,90,473.84827516775,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,70,665.53035111159,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,82,599.05993483215,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,27,585.25044150685,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,30,45,552.42188171039,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,31,55,516.63556108824,
BikenetiCX,2017-12-10,Men Cat 5 Senior,18,38,492.62121228327,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,DNF,52,718.05762110434,
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,40,58,606.45334900648,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,97,111,660.96384249936,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,111,137,673.21639043085,
BikenetiCX,2019-11-24,Men Cat 5 Beginner,22,32,653.26849362471,
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,26,42,581.03285936223,
DCCX,2021-09-11,Men Cat 5,46,95,540,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,35,51,583.02301045039,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,24,50,536.40246948671,
Hyattsville CX,2022-10-9,Men Cat 5 Beginner,26,37,577.35079106101,
Rockburn Cross,2022-11-13,Men Cat 5 Beginner,22,28,626.97589345288,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,19,48,529.47286077476,
DCCX,2023-09-9,Men Senior Cat5,27,75,510.21825671584,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,77,95,575.35082894973,
Hyattsville CX,2023-10-8,Men Cat 5 Beginner,24,55,522.29829128039,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,19,46,506.03046700676,
