Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,105,110,617.94339622642,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,47,107,539.54091466268,
Cross Crusade - Flying M,2006-10-29,Beg Men,53,94,558.74036031332,
Battle at Barlow,2008-09-28,Category C,50,64,615.9006629046,
Cross Crusade #1,2008-10-5,Category C,59,134,531.38920501782,
Cross Crusade #2,2008-10-12,Category C,64,140,552.61169628509,
Cross Crusade #5,2008-10-26,Category C,50,103,,
Cross Crusade #6,2008-11-2,Category C,49,115,536.36089409408,
Cross Crusade #7,2008-11-9,Singlespeed,66,88,685.46752096051,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,72,125,544.78818699472,
Cross Crusade #1,2009-10-4,Category C,84,159,546.50392423522,
Cross Crusade #3,2009-10-18,Category C,102,156,580.37668517486,
Cross Crusade #4,2009-10-25,Category C,89,127,603.90470063182,
Cross Crusade #7,2009-11-8,Singlespeed,120,136,548.62659922477,
Kruger's Crossing CCX,2009-11-22,Category C,50,68,620.02289636651,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,88,112,638.16588161488,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,86,108,638.72198441047,
Cross Crusade: Barton Park,2010-11-14,Category C,65,84,654.59735588719,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,45,52,539.65553095243,
Cross Crusade #1,2011-10-2,Masters 35+ C,82,217,500.67169455412,
Cross Crusade #3,2011-10-16,Masters 35+ C,108,197,560.03119066903,
Cross Crusade #4,2011-10-23,Masters 35+ C,97,182,556.54881723996,
Cross Crusade #7,2011-11-6,Masters 35+ C,82,156,558.898499218,
Cross Crusade #8,2011-11-13,Masters 35+ C,69,192,493.18749304273,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,40,52,502.81884892392,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,89,100,569.61828762418,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,96,114,567.63826986248,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,66,97,531.45664467977,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,147,201,622.71521756247,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,99,163,575.10099823756,
Fazio Farms CX Part Deux,2013-11-16,Singlespeed,14,15,641.24411657721,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,96,143,604.15533157491,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,77,119,592.3746512524,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,36,79,552.43802218961,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,45,80,495.82524867373,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,47,62,532.2466698157,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,92,113,576.10046220076,
