Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Women Open,3,37,389.44757072153,
Boulder CX Series #2,2008-10-11,Women Open,2,31,430,
Boulder CX Series #3,2008-10-26,Women 1-2,2,18,385.2545372171,
NACT #5 - Boulder,2008-11-1,Elite Women,5,31,296.41700138764,
NACT #6 -  Boulder,2008-11-2,Elite Women,5,29,294.00123901792,
Boulder CX Series #4,2008-11-15,Women 1-2,1,21,326.4749911541,
Valmont Bike Park Cross,2009-10-17,Single Speed,9,15,365.39405115547,
Boulder Cross #3,2009-10-25,Women Open,2,19,342.34376965641,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,7,24,329.48667821868,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,15,44,343.9361608739,
Colorado Cross Cup UCI,2011-10-29,Elite Women,8,30,315.44235896894,
Boulder Cup UCI,2011-10-30,Elite Women,10,31,326.03120433154,
Boulder Racing CX - Westminster City Park,2011-11-26,Women Open,1,11,313.05349322762,
