First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Stratton,The Ice Weasels Cometh,2015-12-12,Killer B Men,79,94,544.56293471682,
Eric,Stratton,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,45,51,534.16865739681,
Eric,Stratton,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,100,117,462.85775538246,
Eric,Stratton,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,131,133,522.10006394781,
Eric,Stratton,The Night Weasels Cometh,2015-09-30,Cat 3,84,88,491.73936348564,
Matthew,Sousa,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,42,81,283.5258308368,
Ian,Schon,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,56,81,325.74234583135,
Eric,Stratton,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,97,103,483.73286804219,
Matthew,Sousa,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,37,85,279.52019273787,
Ian,Schon,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,48,85,316.07332764919,
Eric,Stratton,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,95,117,501.47701260657,
Matthew,Sousa,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,53,61,441.16745683763,
Matthew,Sousa,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,8,26,268.70100048332,
Matthew,Sousa,Cyclocross at White Park,2015-09-19,Men 1/2/3,31,32,375.63038856899,
Matthew,Sousa,Cyclocross at White Park,2015-09-19,Zanconato single speed series race,2,28,286.39326905801,
Matthew,Sousa,2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,999,23,542.98747049299,
Matthew,Sousa,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,7,23,282.96913915215,
Kevin,Sweeney,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,999,23,373.58981105297,
Charles,Berhtram,DAS Beaver Cross,2014-12-14,Men's Category 1-3,10,10,,
Charles,Berhtram,Ice Weasels Cometh,2014-12-13,Jedi Men,5,53,233.19227708066,
Charles,Berhtram,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,24,49,270.23352481561,
Matthew,Sousa,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,999,49,353.89029268614,
Kevin,Sweeney,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,10,38,256.22216032288,
Matthew,Sousa,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,34,52,300.41791031586,
Charles,Berhtram,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,35,52,304.5118465846,
Ian,Schon,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,44,52,341.35727300321,
Kevin,Sweeney,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,11,36,267.3397762276,
Michael,Wissell,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,29,51,274.83157167514,
Charles,Berhtram,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,34,51,292.37669250022,
Ian,Schon,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,35,51,295.88571666524,
Matthew,Sousa,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,40,51,313.43083749032,
Kevin,Sweeney,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),13,41,304.06732877893,
Michael,Wissell,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,29,54,264.98557106303,
Charles,Berhtram,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,32,54,274.45771492107,
Ian,Schon,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,48,54,324.97581549728,
Charles,Berhtram,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,7,22,263.65385833075,
Michael,Wissell,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,10,22,280.32052499741,
Kevin,Sweeney,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,13,22,296.98719166408,
Matthew,Sousa,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,20,22,335.87608055297,
Charles,Berhtram,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,10,50,248.13088756694,
Matthew,Sousa,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,13,50,259.18134063204,
Michael,Wissell,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,24,50,299.6996685374,
Matthew,Sousa,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,2,37,274.1783119536,
Charles,Berhtram,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,2,19,232.55052455543,
Michael,Wissell,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,15,19,315.54369292928,
Kevin,Sweeney,Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,8,17,303.63696188754,
Charles,Berhtram,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,4,23,238.91200991823,
Michael,Wissell,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,5,23,246.38042292842,
Charles,Berhtram,Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,3,15,249.98647282402,
Michael,Wissell,Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,6,15,273.38400671844,
Eric,Stratton,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,37,44,499.08688986168,
Kevin,Sweeney,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,11,22,296.77797085724,
Charles,Berhtram,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,23,58,258.70562366554,
Michael,Wissell,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,24,58,262.15458415978,
Matthew,Sousa,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,40,58,313.88899157327,
Ian,Schon,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,43,58,324.23587305596,
Kevin,Sweeney,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,7,64,230.96830027945,
Michael,Wissell,Cycle-Smart International,2014-11-1,UCI Elite Men,21,58,233.67147673691,
Ian,Schon,Cycle-Smart International,2014-11-1,UCI Elite Men,38,58,288.9542633062,
Matthew,Sousa,Cycle-Smart International,2014-11-1,UCI Elite Men,39,58,292.20619192793,
Charles,Berhtram,Cycle-Smart International,2014-11-1,UCI Elite Men,43,58,305.21390641482,
Kevin,Sweeney,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,8,61,238.36169660692,
Michael,Wissell,Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3),1,11,264.73954097638,
Matthew,Sousa,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,7,41,319.06463580905,
Charles,Berhtram,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,5,41,218.27508005332,
Michael,Wissell,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,7,41,228.05895156163,
Matthew,Sousa,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,10,41,242.7347588241,
Kevin,Sweeney,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,19,41,286.76218061151,
Ian,Schon,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,25,41,316.11379513645,
Michael,Wissell,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,6,39,249.45398677912,
Ian,Schon,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,13,39,287.32817892216,
Charles,Berhtram,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,3,29,216.75720307125,
Michael,Wissell,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,11,29,273.56369653565,
Ian,Schon,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,27,29,387.17668346444,
Matthew,Sousa,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,2,32,275.4878067956,
Michael,Wissell,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,13,43,274.28829093779,
Matthew,Sousa,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,15,43,285.82034053338,
Kevin,Sweeney,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,20,43,314.65046452235,
Ian,Schon,Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,23,31,269.48725983442,
Ian,Schon,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,41,44,280.15988734524,
Charles,Berhtram,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,39,72,247.37970949109,
Matthew,Sousa,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,47,72,267.41127791483,
Ian,Schon,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,58,72,294.95468449747,
Kevin,Sweeney,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,10,115,211.94678983666,
Charles,Berhtram,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,47,81,266.99074794536,
Ian,Schon,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,57,81,293.16404585933,
Matthew,Sousa,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,60,81,301.01603523352,
Kevin,Sweeney,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,8,117,205.16187408933,
Charles,Berhtram,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,11,66,226.23821264061,
Kevin,Sweeney,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,17,66,252.97648902925,
Michael,Wissell,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,22,66,275.25838601979,
Matthew,Sousa,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,24,66,284.17114481601,
Ian,Schon,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,27,66,297.54028301033,
Kevin,Sweeney,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,8,96,247.63755616615,
Matthew,Sousa,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,66,73,333.55345162933,
Charles,Berhtram,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,70,73,333.55345162933,
Kevin,Sweeney,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,13,96,250.07917382424,
Charles,Berhtram,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,44,84,264.0809294194,
Matthew,Sousa,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,55,84,294.8062736907,
Charles,Berhtram,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,7,53,224.77008077416,
Michael,Wissell,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,8,53,229.68227400924,
Matthew,Sousa,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,13,53,254.24324018463,
Matthew,Sousa,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,4,45,263.42287917608,
Michael,Wissell,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,1,28,237.45961272297,
Michael,Wissell,Cyclocross at White Park,2014-09-20,Men 1/2/3,1,20,238.29390002548,
Michael,Wissell,Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,2,21,218.883071989,
Charles,Berhtram,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,6,27,227.5097105059,
Kevin,Sweeney,Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,15,27,278.27153488192,
Ian,Schon,Quad Cross 2014,2014-09-7,Men Open Single Speed,7,45,289.71362481481,
Michael,Wissell,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,6,35,249.56311604912,
Ian,Schon,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,15,35,293.69899961699,
Charles,Berhtram,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,19,45,232.49112300877,
Michael,Wissell,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,28,64,283.80851055273,
Ian,Schon,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,38,64,311.29480573195,
Kevin,Sweeney,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,47,64,336.03247139324,
Andrew,Lysaght,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,50,64,344.27835994701,
Matthew,Sousa,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,53,64,352.52424850077,
Michael,Wissell,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,29,51,261.66589020264,
Andrew,Lysaght,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,34,51,279.39969716147,
Matthew,Sousa,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,38,51,293.58674272853,
Ian,Schon,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,45,51,318.41407247088,
Michael,Wissell,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,23,53,237.27415807885,
Matthew,Sousa,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,42,53,294.82906394978,
Ian,Schon,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,43,53,297.85826952194,
Michael,Wissell,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,24,48,251.86838345107,
Ian,Schon,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,30,48,275.27704287728,
Michael,Wissell,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,22,47,247.73483141627,
Matthew,Sousa,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,40,47,319.88591608222,
Andrew,Lysaght,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,42,47,327.90270326733,
Michael,Wissell,New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,3,21,234.09900166226,
Kevin,Sweeney,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),6,36,246.72846466728,
Michael,Wissell,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,13,48,242.89527450875,
Michael,Wissell,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,9,43,241.94420355632,
Michael,Wissell,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),5,20,243.51037965895,
Matthew,Sousa,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),13,20,306.17178694904,
Michael,Wissell,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,6,25,250.7644803666,
Matthew,Sousa,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,12,25,290.1197502809,
Michael,Wissell,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,35,67,247.56815294592,
Ian,Schon,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,51,67,276.13958151735,
Andrew,Lysaght,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,56,67,285.06815294592,
Matthew,Sousa,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,57,67,286.85386723164,
Kevin,Sweeney,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,999,67,288.63958151735,
Michael,Wissell,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,35,72,245.46044065818,
Andrew,Lysaght,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,47,72,269.42172048166,
Ian,Schon,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,51,72,277.40881375616,
Matthew,Sousa,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,62,72,299.37332026101,
Kevin,Sweeney,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,7,30,217.47721735199,
Michael,Wissell,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,8,30,224.21523913658,
Andrew,Lysaght,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,18,30,291.59545698243,
Ian,Schon,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,21,30,311.80952233619,
Andrew,Lysaght,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Open Men - Sunday,4,15,254.84882237045,
Michael,Wissell,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),8,34,250.82579663214,
Kevin,Sweeney,Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),9,34,257.72027860513,
Michael,Wissell,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,11,23,271.78421818325,
Andrew,Lysaght,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,16,23,310.98258723694,
Andrew,Lysaght,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,53,81,281.27586595461,
Kevin,Sweeney,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,54,81,283.9623244719,
Ian,Schon,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,67,81,318.88628519666,
Andrew,Lysaght,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,54,99,282.37974184802,
Kevin,Sweeney,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,67,99,318.16614300237,
Ian,Schon,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,69,99,323.67174317997,
Michael,Wissell,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,13,62,234.08937341775,
Kevin,Sweeney,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,14,62,238.46182480001,
Michael,Wissell,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,41,79,243.21498889818,
Andrew,Lysaght,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,56,79,281.22454988975,
Ian,Schon,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,63,79,298.96234501915,
Michael,Wissell,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,41,78,243.81757466196,
Ian,Schon,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,51,78,270.15641972592,
Andrew,Lysaght,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,59,78,291.22749577708,
Michael,Wissell,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,6,52,212.33147365749,
Michael,Wissell,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,6,28,242.93348258744,
Ian,Schon,Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,13,28,283.67159703571,
Michael,Wissell,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,33,58,255.52954302567,
Andrew,Lysaght,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,37,58,267.42166935552,
Kevin,Sweeney,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,43,58,285.25985885029,
Ian,Schon,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,48,58,300.1250167626,
Michael,Wissell,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,29,61,246.58886906143,
Kevin,Sweeney,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,36,61,267.75926323559,
Andrew,Lysaght,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,37,61,270.78360526047,
Ian,Schon,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,44,61,291.95399943462,
Andrew,Lysaght,Nittany Lion Cross Day 2,2013-09-8,Men Pro,36,51,261.26261477795,
Kevin,Sweeney,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,7,47,227.88733511373,
Michael,Wissell,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,43,47,391.89847420668,
Andrew,Lysaght,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,45,53,272.47521919694,
Michael,Wissell,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,3,23,222.63819238706,
Kevin,Sweeney,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,6,23,252.46961937402,
Ian,Schon,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,17,23,361.8515183262,
Michael,Wissell,Monson Cyclocross Race,2013-08-25,ELITE 123:   ,2,11,201.79041428203,
Ian,Schon,Monson Cyclocross Race,2013-08-25,ELITE 123:   ,8,11,266.09137017382,
