Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Beg Men CCX,24,50,544.17173673385,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,42,131,510.22205095176,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Beginner Men CX,1,6,,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,11,74,440.43969398972,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,6,74,430.33379530427,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men C 35+,5,6,,
Pain on the Peak,2008-09-13,Men C,25,30,486.41371349394,
Battle at Barlow,2008-09-28,Category C,DNF,64,651.95526602998,
Cross Crusade #2,2008-10-12,Category C,97,140,620.40350644846,
Kruger's Crossing Cyclocross,2008-11-23,Category C,43,62,700.07800507317,
Cross Crusade #1,2009-10-4,Category C,119,159,603.41326129338,
Blind Date at the Dairy #4,2009-10-14,Men C,71,118,563.63427150057,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,DNF,125,,
GPMC: Heiser CX,2011-10-8,Category C,24,26,538.99326515471,
Blind Date #4,2011-10-19,Men C,29,32,640.88059138661,
GPMC: David Douglas CX #2,2011-10-29,Category C,22,25,660.56575170325,
Cross Crusade #7,2011-11-6,Category C,83,103,636.01535779973,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Clydesdale,9,11,541.34436652054,
Kruger's Crossing Cyclocross Classic,2013-11-24,Clydesdales,11,17,609.96471879887,
Kruger's Crossing CX,2014-11-23,Clydesdale,DNF,23,630.62285574983,
Blind Date at the Dairy #2,2015-09-23,Men C,47,62,604.65785326305,
Blind Date at the Dairy #3,2015-09-30,Men C,37,53,567.24242692004,
Blind Date at the Dairy #4,2015-10-7,Men C,34,44,585.71903981975,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,15,37,517.97574744426,
Blind Date at the Dairy #5,2015-10-14,Men C,36,48,586.85521756575,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,13,36,495.77336033617,
Pedalers at the Poor Farm,2015-11-7,Clydesdale,4,5,,
Blind Date at the Dairy,2016-09-7,Men 3/4,38,60,514.48697232688,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,30,64,479.6251185414,
Portland Trophy Cup #3,2016-09-20,Men 2/3,16,21,492.10176362219,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,26,52,473.45256739783,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,28,44,503.22197891841,
Blind Date at the Dairy,2016-10-5,Men 3/4,28,48,498.66799384465,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,70,83,510.8576735294,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,68,77,506.88082167702,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,33,62,442.69859090965,
CrossWord CX Challenge,2016-10-22,Singlespeed,21,26,524.27720668481,
Luscher Farm Crosstoberfest,2016-10-29,Men 2/3,8,12,488.54437483222,
Peddlers at Edgefield,2016-11-5,Men 2/3,10,11,482.37620000259,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,67,113,485.58288168836,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,40,94,405.30613284911,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,46,51,542.01212901264,
GPCM: DDCX,2017-09-2,Singlespeed,24,34,453.38363415231,
GPCM: Het Meer CX,2017-09-9,Singlespeed,35,45,517.19520084941,
Blind Date at the Dairy #2,2017-09-20,Singlespeed,13,14,514.05240529974,
Battle at Barlow,2017-09-24,Singlespeed,25,40,457.60861130196,
Blind Date at the Dairy #3,2017-09-27,Singlespeed,13,17,477.02893831398,
Blind Date at the Dairy #4,2017-10-4,Singlespeed,11,16,447.34002469515,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,47,80,438.05043710498,
Blind Date at the Dairy,2017-10-11,Singlespeed,5,13,373.04415376878,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,44,81,450.90903006398,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,13,34,378.98614454325,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,34,63,419.84823505488,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,38,103,370.79822055025,
Psychocross,2017-11-26,Singlespeed,5,9,386.06987358059,
Blind Date at the Dairy,2018-09-5,Singlespeed,8,15,436.14469445748,
Blind Date at the Dairy,2018-09-12,Singlespeed,19,23,487.68810375317,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,30,49,442.40261356508,
Blind Date at the Dairy,2018-09-19,Singlespeed,11,23,384.46038184475,
Blind Date at the Dairy,2018-09-26,Singlespeed,12,16,433.17428686711,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,19,45,379.15460808475,
Blind Date at the Dairy,2018-10-3,Singlespeed,9,16,395.22959829054,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,37,111,369.81964364884,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,8,33,356.45134320962,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,9,20,394.81178325522,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,28,67,368.66854087472,
Corn Cross 2,2018-11-10,Singlespeed,9,13,401.17054758943,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,34,60,452.63561046897,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,26,83,354.81880567735,
Blind Date at the Dairy,2019-09-4,Singlespeed,11,26,407.90201621826,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,16,42,361.40932101134,
Blind Date at the Dairy,2019-09-11,Singlespeed,7,18,393.22492813171,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,13,28,388.7397197005,
Blind Date at the Dairy,2019-09-18,Singlespeed,9,20,426.59550412789,
Blind Date at the Dairy,2019-09-25,Singlespeed,6,20,349.97881488307,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,12,41,338.6706999224,
Blind Date at the Dairy,2019-10-2,Singlespeed,6,21,348.39009657168,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,32,90,350.09736677696,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,36,87,372.50146679672,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,25,80,342.4633828505,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,28,88,330.23209238771,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,26,48,409.83279292098,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,21,67,341.61835030731,
Bridge City CX,2019-11-24,Singlespeed Men,22,51,379.01200054553,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,57,80,473.83090567698,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,63,75,515.17655183437,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,32,49,425.65428914052,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,37,64,421.37616513162,
Corn Cross,2023-09-10,Singlespeed Open,30,42,493.09558391368,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,18,21,415.33831921556,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,26,37,498.80222397721,
Portland Trophy Cup,2023-10-3,Open Singlespeed,44,51,496.26696474339,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,29,42,462.64104999546,
Portland Trophy Cup,2023-10-10,Open Singlespeed,31,44,454.19367159573,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,62,76,500.60225478917,
Portland Trophy Cup,2023-10-17,Open Singlespeed,34,55,441.87287214093,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,48,63,466.77359295727,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,29,52,413.6247815624,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,19,45,372.19796046319,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,8,10,381.71843094864,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,13,20,376.16546677447,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,24,39,415.77517634742,
