Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men,1,3588,David,Faso,MaxPowerCycling,, 11315,296.72771661105,292.24999497839,
Masters Men,2,4988,Jeff,Walker,Crankskins.com,,144931,347.67077279656,300.89724188209,
Masters Men,3,53829,Jim,Nicholson,ROC,,331260,367.00178369454,309.5444887858,
Masters Men,4,15744,Robert,Dietrick,Minerva Design Cycling Team/GVCC,,204710,342.31205021139,318.1917356895,
Masters Men,5,3591,Brian,Sanders,MVBC/Sonne's Racing,,31213,341.48774750401,326.83898259321,
Masters Men,6,3582,Bryan,Blake,MaxPowerCycling,,214701,368.3988404633,335.48622949691,
Masters Men,7,30190,Jim,Hogan,Geneva Bicycle Center,,374311,398.41206959673,344.13347640062,
Masters Men,8,1485,Bill,Maidment,Wheelworks,,247619,552.29731303136,352.78072330432,
Masters Men,9,36641,Daniel,Defrees,Team Zevon /OCC/Bike Loft E.,,285829,456.13969403352,361.42797020803,
Masters Men,10,2430,Mark,Shenstone,chris cookies/swan cycles,,172850,404.72297725586,370.07521711173,
Masters Men,11,3589,Derek,Perry,Bike Loft East/CNY DIRT,,27792,371.6194615886,378.72246401544,
Masters Men,12,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,370.70007419631,387.36971091914,
Masters Men,13,16586,Steve,Burdette,Corning Race Team,,279283,387.79403275448,396.01695782284,
Masters Men,14,22683,Andrew,Williams,RUUD Racing / TVC,,286915,425.86179578765,404.66420472655,
Masters Men,15,2835,Rich,Rutishauser,Sonne's Racing,,160242,393.62184604895,413.31145163025,
Masters Men,16,36643,Rich,Jarvi,MaxPowerCycling,,,427.1028500648,421.95869853396,
Masters Men,17,12207,James,Young,Planet Bike/mello velo,,284589,523.73432643243,430.60594543766,
Masters Men,18,44174,Kurt,Rubeck,unattached,,327314,352.1923432888,439.25319234137,
Masters Men,19,83889,David,Taylor,,,282675,384.81982523334,447.90043924507,
Masters Men,20,16587,Joe,Magliocca,Great Pumpkin Racing,,301564,440.67431362739,456.54768614878,
Masters Men,21,3595,David,Burnside,Team Pedallers/GVCC,,5597,420.81365080174,465.19493305248,
Masters Men,22,37617,Andy,Helffrich,Full Spectrum Sports,,279217,536.37573617236,473.84217995619,
Masters Men,23,7049,Mike,Peter,,,269296,508.86792860355,482.48942685989,
Masters Men,24,4996,Jack,Rueckheim,Chris Cookies/FLCC/Swan Cycles,,264445,470.51206126165,491.1366737636,
Open Men,1,4959,Wayne,Bray,MVP Healthcare,,230528,228.14579454133,202.41263655996,
Open Men,2,14003,Dan,Staffo,Handlebars cycling company,,149684,211.30509712275,209.95314353715,
Open Men,3,16593,Timothy,O'shea,unattatched,,56580,263.80172871645,217.49365051434,
Open Men,4,32055,Robert,Schuler,Mac5Bikes/GVCC,,262137,222.45001754207,225.03415749153,
Open Men,5,5985,Phillip,Mccarthy,Team Ommegang – Syracuse Bicycle,, 252701,321.13482259558,232.57466446872,
Open Men,6,42579,Nicholas,Quesnel,Northampton Cycling Club,,284922,356.90135929137,240.11517144591,
Open Men,7,14530,David,Yacobelli,Team Ommegang - Syracuse Bicycle/NoTubes.com,,80453,269.21271283815,247.65567842311,
Open Men,8,37653,Richard,Serton,CNYC,,241062,341.3506806748,255.1961854003,
Open Men,9,44481,Adam,Liegner,Team Ommegang - Syracuse Bicycle,,278900,300.22353138053,262.73669237749,
Open Men,10,42885,Jason,Dellilo,BIKE LOFT,,144900,305.74874960168,270.27719935468,
Open Men,11,15731,Peter,Pelychaty,Stans no tube,,211238,303.05018121542,277.81770633187,
Open Men,12,46900,Neil,Hueber,Mello Velo Racing,,352400,406.12482553478,285.35821330907,
Open Men,13,3576,Jason,Haight,Team Ommegang - Syracuse Bicycle,, 223622,346.07247820905,292.89872028626,
Open Men,14,30198,Randy,Hadzor,unattatched,,317582,400.55318329498,300.43922726345,
Open Men,15,15716,John,Crumlish,wnymba,,157071,348.24092842027,307.97973424064,
Open Men,16,3590,Thomas,Emrich,Trailblazers / Kona,,85533,309.37456811296,315.52024121783,
Open Men,17,46906,Raymond,Willard,Ommegang,,308807,371.05729266977,323.06074819502,
Open Men,18,32604,Douglas,Mayer,Mello Velo Racing,,324950,481.73802257848,330.60125517222,
Open Men,19,29018,Graham,Marsh,University of Rochester,, 301368,329.41602352776,338.14176214941,
Open Men,20,46898,Sean,Daly,Oneonta State Mountain Biking,,326034,469.11779807895,345.6822691266,
Open Men,21,4158,Joshua,Arvidson,Table Rock Tours and Bikes,,1986,376.60710714734,353.22277610379,
Open Men,22,3592,David,Valvo,Mac 5 Bikes,,157917,338.78527692495,360.76328308098,
Open Men,23,32064,Michael,Powers,Mac5Bikes,,309345,373.23514381891,368.30379005817,
Open Men,24,56455,Garrick,Dixon,Bicycle Alley Dominates ALL,,288379,558.00525826267,375.84429703537,
Open Men,25,56730,Paul,Eisele,MaxPowerCycling,,253966,368.30379005817,383.38480401256,
Open Men,26,53836,Steve,Sloan,www.MaxPowerCycling.com,,,349.27124789304,390.92531098975,
Open Men,27,3585,Robert,Hanlon,Syracuse Bicycle - Spokepost.com,,144886,421.22459634219,398.46581796694,
Open Men,28,17639,Owen,Wood,Team ROG,,53673,509.95696695734,406.00632494413,
Open Men,29,3575,John,Ormsby,Sonne's/Rudy/Crankskins,,140052,434.03950153346,413.54683192132,
Open Men,30,48716,Gary,Schwenck,MAC5 Bikes,,,451.39911731339,421.08733889852,
Open Men,31,46909,Kevin,Pullus,Mello Velo Racing,,100745,440.19204188462,428.62784587571,
Open Men,32,29017,David,Ferrett,Team CF,,11520,398.40637303552,436.1683528529,
Open Men,33,46232,Richard,Leyland,Cycling For Cancer / GVCC,,287539,506.6889679432,443.70885983009,
Open Men,34,30206,Wesley,Hadzor,unattatched,,302861,508.40195128006,451.24936680728,
Open Men,35,56367,Jonathan,Finn,unattatched,,405599,395.17820900389,458.78987378447,
Open Men,36,34125,Chris,Makowski,Mac5bikes,,255529,532.91842872972,466.33038076167,
Open Men,37,57904,Marcello,Prattico,MaxPowerCycling,,238075,250,473.87088773886,
Open Men,38,3471,John,Hendrickson,RUUD Racing/Tioga Velo,,224624,458.82041187975,481.41139471605,
Open Men,39,36243,John,Platz,,,,515.15288998063,488.95190169324,
Open Men,40,57905,Kyle,Oberdorf,,,,250,496.49240867043,
Open Men,41,1923,Cory,Burns,Full Moon Vista,,133640,215.27118192507,504.03291564762,
Open Men,42,7055,Corey,Knowles,Team ROG,,275435,260.0196209492,511.57342262482,
Open Men,43,22683,Andrew,Williams,RUUD Racing / TVC,,286915,425.86179578765,519.11392960201,
Open Men,44,31456,Daniel,Zotter,Team ROG,,228556,322.53566395941,526.6544365792,
Open Men,45,17987,Ryan,Malinchak,Team ROG,,128489,475.9265131822,534.19494355639,
Women,1,44179,Jessica,Snyder,University of Rochester,,259811,403.452502915,365.28828506135,
Women,2,22673,Ruth,Sherman,CorningRaceTeam,, 278482,399.51345755209,382.56848951605,
Women,3,5006,Katina,Walker,Crankskins.com,, 31408,443.33269812656,399.84869397074,
Women,4,46481,Marjolein,Schat,Team Delphine,,264895,442.46756976321,417.12889842544,
Women,5,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,,260313,574.15544735854,434.40910288013,
Women,6,15756,Shana,Lydon,Full Moon Vista,,259894,460.04591654309,451.68930733483,
Women,7,28526,Lilynn,Graves,CorningRaceTeam/SwanCycles,,13946,423.27278502093,468.96951178952,
Women,8,44064,Cynthia,Schnedeker,Velo Bella,,289772,484.09517022353,486.24971624422,
Women,9,50641,Angela,Ott,,,330904,583.75782983972,503.52992069891,
Women,DNF,2270,Margaret,Thompson,Team Hammer Nutrition,,35453,514.91575371254,520.81012515361,
