Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cyclocross Series #1,2013-09-12,Wmn C,3,16,483.59357537132,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Women C,1,3,,
Future Cross,2013-09-22,Women 35+,4,8,479.83558341008,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,3,22,469.718102867,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,1,21,454.28075215399,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,9,18,540.55201584648,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,WOMEN B,2,6,446.38804274639,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women B,2,7,465.19966715839,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Women B,1,5,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Women B,2,2,,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Women B,2,4,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,2,18,440.32066029934,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed Women,1,9,476.11827490586,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,21,21,663.48413163718,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed Women,2,12,449.0471634972,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,18,21,635.06385274994,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,7,21,498.88689135406,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women B,4,8,574.59535828447,
Ride Hard Finish Thirsty Day One,2015-09-19,Women B,3,6,511.22451824509,
Ride Hard Finish Thirsty Day Two,2015-09-20,Women B,2,7,498.61864078015,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,1,20,451.13715121135,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,10,17,556.73043058643,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 3,8,10,551.95700716001,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 35+ 3,1,5,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 35+ 3,1,6,473.82686394742,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,1,21,440.22854413651,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,5,25,456.43322215,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,2,11,449.00627477265,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,6,18,459.40574367078,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,19,28,574.31574616839,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,3,27,414.85123057646,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,1,13,447.36107493096,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Women,1,5,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Women,1,6,463.08597662939,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,DNF,26,633.10187714183,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,2,23,425.01221807564,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,12,25,479.33825674754,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,10,32,435.33240835811,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,9,23,437.07551030151,
