Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Women Cat 3/4,14,33,572.33135706201,
SykeloCross,2016-09-25,Women Beginner  Cat 4,2,22,487.35797120984,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,23,46,547.5,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,3,28,483.74314706877,
MABRA CX Championships,2016-11-27,Women Cat 4 Beginner,1,9,522.73311883516,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,2,16,490.6572675403,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,8,29,480.36984639563,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,9,31,545.09113502098,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat3/4  3/4,4,16,492.07597022907,
SykeloCross,2017-09-24,Women Cat3/4  3/4,2,19,446.74853269214,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,12,33,480.83251895254,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,23,35,535.54497055469,
AACX at South River Farm,2017-10-14,Women Cat3/4  3/4,3,12,485.34404547119,
DCCX Day 2,2017-10-22,Women Cat 3,19,22,589.9040099952,
Granogue Cross,2018-09-2,Women Open Cat3,6,10,519.29874046627,
SykeloCross Day 2,2018-09-23,Women Cat 3,5,5,,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,28,36,566.59887594706,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,22,32,554.7768818715,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat 3 Senior,4,6,530.76860828668,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 40+ 40+,3,6,512.97419411309,
Bel Air Cyclocross Festival,2019-12-7,Women Cat1/2/3  1/2/3,7,7,612.1903640005,
AACX at South River Farm,2021-10-16,Women Master  40+ 40+,1,4,,
Rockburn Cross,2021-11-14,Women Cat 3,6,13,520.61975449439,
BYC Frosty Cross,2021-11-20,Women Master 40+ 40+,4,8,526.12847967171,
BYC Frosty Cross,2021-11-20,Women Open Singlespeed,1,1,,
Falkorburg Cross,2021-11-21,Women Cat 3,5,11,523.47766832325,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Singlespeed,1,3,,
