Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,42740,Jason,Massicotte,INDEPENDENT,,,294.86447574204,428.45177257289,
Beginner Men,2,79047,Jason,Zhu,INDEPENDENT,,,540,447.04314381075,
Beginner Men,3,44166,Dan,Dakin,CANADIAN CYCLING MAGAZINE,,241771,540,465.6345150486,
Beginner Men,4,48193,Austin,Skomra,Element Cycles,,295654,432.18272672786,484.22588628645,
Beginner Men,5,79048,Andrew,Zimcik,INDEPENDENT,,,540,502.8172575243,
Beginner Men,6,62204,Gregory,Archi,TEAM CHCH,,,468.96699900127,521.40862876215,
Beginner Men,7,39165,Robin,Watt,TEAM 905 P/B STEELMARK BUSINES,,,466.45833031664,540,
Beginner Men,8,79049,Liam,Parker,BIKES ON WHEELS,,,540,558.59137123785,
Beginner Men,9,79050,Anthony,Ambs,ESTEEMTRAINING.COM,,,540,577.1827424757,
Beginner Men,10,79051,Grahame,Rivers,DARKHORSE FLYERS,,391949,540,595.77411371355,
Beginner Men,11,79052,Mark,Palma,PRIMARY SWEET PETE'S,,,540,614.3654849514,
Beginner Men,12,79053,Christopher,Bozek,DARKHORSE FLYERS,,391757,540,632.95685618925,
Beginner Men,13,79054,Gino,D`amario,TEAM WESCAM,,,540,651.54822742711,
Elite Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,,397684,200.81912968061,187.78417018625,
Elite Men,2,35573,Peter,Mancini,ESTEEMTRAINING.COM,,,243.15472969859,192.81785741465,
Elite Men,3,18275,Peter,Mogg,STEVEN'S RACING P/B THE CYCLER,,389004,222.24177231595,197.85154464304,
Elite Men,4,48709,Andrew,De cal,LIBERTY! BICYCLES,,,239.70675748433,202.88523187144,
Elite Men,5,3300,Nathan,Chown,TEAM CF,,457506,200.70496418084,207.91891909983,
Elite Men,6,7583,Kevin,Black,OCTTO-CERV�LO,,,251.53737292672,212.95260632823,
Elite Men,7,42646,Andrew,Croutch,THE HUB RACE TEAM,,392923,237.86713528178,217.98629355662,
Elite Men,8,61511,Craig,Burbules,TOMS PRO BIKE,,351606,291.84579580116,223.01998078502,
Elite Men,9,39139,Jeff,Moote,REALDEALRACING/LA BICICLETTA,,356714,292.3979145697,228.05366801341,
Elite Men,10,45417,Michael,Aston,ADRENALINERACER/TOWHEELS,,,285.15976009928,233.0873552418,
Elite Men,11,22247,Marco,Li,GARNEAU � QUEBECOR � NORTON RO,,,252.58234147222,238.1210424702,
Elite Men,12,62174,Colin,Busby,CHAIN REACTION/MOLSON 67,,,303.0130037074,243.15472969859,
Elite Men,13,3565,John,Roden,TEAM CF,,30280,267.26435369144,248.18841692699,
Elite Men,14,79063,Jacques,Cormier,CROIX DE FER,,,220,253.22210415538,
Elite Men,15,22245,Isaac,Smith,BLACKSMITH CYCLE,,,231.86412339883,258.25579138378,
Elite Men,16,48707,Bayden,Pritchard,SPEED RIVER CC,,,220,263.28947861217,
Elite Men,17,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,388.07059865754,268.32316584057,
Elite Men,18,79064,Jon,Winfield,NORCO EVOLUTION,,,220,273.35685306896,
Elite Men,19,79065,Tim,Oliver,INTENSE,,,220,278.39054029736,
Elite Men,20,16480,Raymond,Auger,CYCLE-SMART,,3879478,365.85459326125,283.42422752575,
Elite Men,21,45447,John,Stewart,THE HUB RACE TEAM,,261423,212.73853526002,288.45791475414,
Elite Men,22,63462,Niles,Vaivars,INDEPENDENT,,,516.23803150454,293.49160198254,
Elite Men,23,63461,Francesco,D`elia,INDEPENDENT,,,396.84620869314,298.52528921093,
Elite Men,DNF,42705,Alex,Gibson,ESTEEMTRAINING.COM,,,248.49455890785,303.55897643933,
Elite Women,1,62219,Jamie,Gilgen,Kallisto / Wheels Of Oakville,,,461.32679569741,425.41776641576,
Elite Women,2,66520,Mandy,Dreyer,TEAM CHCH,,,443.50955528243,442.08443308243,
Elite Women,3,45411,Siobhan,Kelly,COACHCHRIS.CA/TED VELIKONJA,,521885,513.22287040602,458.75109974909,
Elite Women,4,67316,Stephanie,Skoreyko,KALLISTO/WHEELS OF OAKVILLE,,,486.61625623118,475.41776641576,
Elite Women,5,48701,Anne,Guzman,NOVOFIT - COMPASS 360 RACING,,,440,492.08443308243,
Elite Women,6,62186,Katlyn,Dundas,TREK STORE CYCLING CLUB,,,504.59332338762,508.75109974909,
Junior Men,1,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,,400364,,,
Junior Men,2,62206,Connor,Nevin,AQUILA/RACER SPORTIF/MATTAMY H,,,,,
Junior Men,3,68684,William,Elliott,TEAM BTG,,429514,,,
Master 1 Men,1,48706,Tristan,Smit,EVOLUTION CYCLES,,561870,,,
Master 1 Men,2,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINESS,,CAN19760510,,,
Master 1 Men,3,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,,,
Master 1 Men,4,42671,Edgars,Apse,BLACKSMITH CYCLE,,393577,,,
Master 1 Men,5,42664,Demetre,Kalkounis,VINYLBILT WINDOWS/SIXS CONSULT,,,,,
Master 2 Men,1,79060,Robert,Pinet,ESTEEMTRAINING.COM,,,400,338.39359490232,
Master 2 Men,2,44170,Steve,Deboer,TEAM905 P/B STEELMARK BUSINESS,,,400,342.7940524093,
Master 2 Men,3,66500,Mike,Patte,THE HUB RACE TEAM,,,436.84084201155,347.19450991628,
Master 2 Men,4,50020,Angus,Botterell,MIDWEEK CYCLING CLUB,,,367.96375836543,351.59496742325,
Master 2 Men,5,67314,Mark,Sugita,VINYLBILT WINDOWS/SIXS CONSULT,,,394.33033494938,355.99542493023,
Master 2 Men,6,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,,,394.38320856049,360.39588243721,
Master 2 Men,7,29003,Neil,Armstrong,INDEPENDENT,,475404,364.52133517216,364.79633994419,
Master 2 Men,8,44737,Remi,Laroche,INDEPENDENT,,,421.09641052557,369.19679745116,
Master 2 Men,9,63468,Kevin,Tearle,TEAM CHCH,,391281,376.91498743489,373.59725495814,
Master 2 Men,10,42680,Joel,Rose,THE HUB RACE TEAM,,30558,406.19534866075,377.99771246512,
Master 2 Men,11,45422,Nathan,Poulton,INDEPENDENT,,Canadan,494.35710057446,382.39816997209,
Master 2 Men,12,15745,Chris,Fuller,PEARL STREET CYCLING,,81765,327.85069615914,386.79862747907,
Master 2 Men,13,4059,David,Krattli,Beaches Cycling Club,,19781,381.08422347473,391.19908498605,
Master 2 Men,14,42682,Thomas,Mackay,INDEPENDENT,,,415.82422499505,395.59954249302,
Master 2 Men,15,79061,Alex,Cojocaru,INDEPENDENT,,,400,400,
Master 2 Men,16,27548,Chris,White,ESTEEMTRAINING.COM,,646442,446.76409503463,404.40045750698,
Master 2 Men,17,42677,Hugh,Hill,ESTEEMTRAINING.COM,,,451.3961549096,408.80091501395,
Master 2 Men,18,42678,Alex,Kelly,TEAM T1C/LONDON HONDA/VILLAGE,,,402.04474172521,413.20137252093,
Master 2 Men,19,55194,Camilo,Mondaca,VINYLBILT WINDOWS/SIXS CONSULT,,,478.23897420777,417.60183002791,
Master 2 Men,20,45426,Rob,Visser,ST. CATHARINES CYCLING CLUB,,,400,422.00228753488,
Master 2 Men,21,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,472.72287919681,426.40274504186,
Master 2 Men,22,51180,Mark,Stuart,CYCLEPATH OAKVILLE RACE TEAM,,517350,400,430.80320254884,
Master 2 Men,23,44742,Eric,Sanders,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,421.82966972467,435.20366005581,
Master 2 Men,24,42749,Adam,Fournier,ESTEEMTRAINING.COM,,,370.89377370044,439.60411756279,
Master 2 Men,25,17890,Wes,Stephenson,ST. CATHARINES CYCLING CLUB,,,400,444.00457506977,
Master 2 Men,26,63472,Robert,Givens,CHAIN REACTION/MOLSON 67,,,548.11118776245,448.40503257675,
Master 2 Men,27,45441,Mike,Vantil,ELITE HEALTH,,,400,452.80549008372,
Master 2 Men,28,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,214053,478.02131657626,457.2059475907,
Master 2 Men,29,48187,Eric,Curtis,BUFFALO51,,184529,411.49131458738,461.60640509768,
Master 2 Men,DNF,42754,Don,Macphail,NOVOFIT - COMPASS 360 RACING,,476978,465.94341046511,466.00686260465,
Master 2 Men,DNF,79062,David,Fabbro,TEAM HARDWOOD/TREK,,,400,466.00686260465,
Master 3 Men,1,62211,Martin,Mueller,IMPALA BICYCLES,,,506.45943099497,419.98508271156,
Master 3 Men,2,42624,Robert,Massicotte,ERACE CANCER CYCLING TEAM,,,488.95372034501,427.07220073225,
Master 3 Men,3,42679,Paul,Beit,TEAM CHCH,,,486.88714058317,434.15931875295,
Master 3 Men,4,66507,Jamie,Elcombe,PETERBOROUGH CYCLING CLUB,,541888,472.43996855848,441.24643677365,
Master 3 Men,5,79055,Rob,Wojtowicz,INDEPENDENT,,,540,448.33355479435,
Master 3 Men,6,44796,Andrew,Auld,TEAM CHCH,,,540,455.42067281504,
Master 3 Men,7,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,451.99690758876,462.50779083574,
Master 3 Men,8,45427,Stephen,Gregory,INDEPENDENT,,,464.18234811631,469.59490885644,
Master 3 Men,9,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINES,,255076,367.70574940944,476.68202687713,
Master 3 Men,10,44735,Chris,Spalding,TEAM SILENT SPORTS,,,475.26375091559,483.76914489783,
Master 3 Men,11,48687,Gregg,Bittman,TEAM905 P/B STEELMARK BUSINESS,,,517.53384305235,490.85626291853,
Master 3 Men,12,42735,Robert,Lucchetta,ST. CATHARINES CYCLING CLUB,,,491.33287342532,497.94338093922,
Master 3 Men,13,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM,,,494.5192982256,505.03049895992,
Master 3 Men,14,79056,Gary,Wright,TEAM CHCH,,,540,512.11761698062,
Master 3 Men,15,62180,Trevor,Rickwood,SUDBURY CYCLING CLUB,,,458.25382090643,519.20473500131,
Master 3 Men,16,19214,David,Tompkins,INDEPENDENT,,,629.91287516789,526.29185302201,
Master 3 Men,17,58048,Pary,Bell,CYCLE SOLUTIONS/ANGRY JOHNNY'S,,,520.87562695028,533.37897104271,
Master 3 Men,18,79057,Ciprian,Scriuba,DARKHORSE FLYERS,,CAN19730115,540,540.46608906341,
Master 3 Men,19,47192,Joe,Accardi,VINYLBILT WINDOWS/SIXS CONSULT,,,673.53291050232,547.5532070841,
Master 3 Men,20,74240,Brian,Rogers,TEAM SILENT SPORTS,,472530,503.57851798176,554.6403251048,
Master 3 Men,21,44807,John,Bietola,IMPALA BICYCLES,,,623.67551002766,561.7274431255,
Master 3 Men,22,42626,Dave,Swindells,TEAM SILENT SPORTS,,,563.98779430344,568.81456114619,
Master 3 Men,23,79058,Gordon,Drewitt,SPEED RIVER CC,,,540,575.90167916689,
Master 3 Men,24,63475,Dan,Marshall,CYCLEPATHMARKHAM.COM,,,617.19825758957,582.98879718759,
Master 3 Men,25,42732,Francis,Morrow,INDEPENDENT,,,637.49238296671,590.07591520828,
Master 3 Men,26,79059,Eric,Neufeld,TEAM WESCAM,,,540,597.16303322898,
Master 3 Men,27,15716,John,Crumlish,INDEPENDENT,,157071,363.89808522614,604.25015124968,
Master 3 Men,28,44909,Mark,Besednik,LAPDOGS CYCLING CLUB,,,540,611.33726927037,
Master 3 Men,DNF,42696,Jesse,Demb,BIKE SAUCE CC,,,540,618.42438729107,
Master Women,1,62216,Nicole,Visschedyk,LAPDOGS,,,,,
Master Women,2,45450,Vanessa,Stauffer,CYCLE-SMART,,387953,,,
Master Women,3,42602,Sandra,Deegan,NOVOFIT - COMPASS 360 RACING,,392709,,,
Master Women,4,42594,Leslie,Greene,CHAIN REACTION/MOLSON 67,,514305,,,
Under 17 Men & Women,1,66512,Caleb,Shaver,REACTIVATED RACING,,,,,
Under 17 Men & Women,2,79046,Max,Chalovich,INDEPENDENT,,,,,
Under 17 Men & Women,3,71405,Heather,Yanofsky,INDEPENDENT,,384599,,,
