Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Cat 4/5,6,66,415.50559022229,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,5,114,450.1965271384,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,11,40,493.05005581509,
Durham Cycles Cross,2015-10-11,Men    4/5,6,42,425.89972827716,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  C,1,5,,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,5,14,468.05121580748,
VACX State Championships,2015-11-29,Cat 4/5,11,28,492.14637272918,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,12,45,397.01450652693,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,21,64,496.3274867691,
Luray Caverns CX,2016-09-10,SINGLESPEED,DNF,10,458.68675017633,
Luray Caverns CX,2016-09-10,Men CAT 4-5,8,64,435.14156324218,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,26,40,418.70864262293,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,22,117,434.08770771243,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,7,21,487.0113522203,
DCCX Day 1,2016-10-22,Men Cat 3/4,58,97,487.91043839546,
DCCX Day 2,2016-10-23,Men Cat 3/4,49,88,462.39090712991,
Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate B,1,1,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate B,1,2,,
VACX Darden Towe ,2016-11-20,Men Coll B,2,6,451.80143632241,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,20,27,473.01661260933,
US National Championships Day 5,2017-01-7,Men SingleSpeed,79,119,417.12571894282,
Luray Caverns CX,2017-09-9,Men Cat 4/5,13,51,444.4040914207,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,6,32,449.81550976545,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,DNF,75,635.82745994667,
Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,13,13,485.2633604439,
