Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Junior 6-9,7,8,688.79632544893,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,14,16,695.58621557584,
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 9-14,9,11,735.06851263066,
Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),11,17,686.81591829778,
Parma Cyclocross,2016-10-9,Men Juniors 9-14 (Boys),7,10,672.61324548591,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 10-14 boys,7,12,671.44355032482,
Cobbs Hill Cyclocross,2016-11-13,Men Juniors 9-14 (boys),7,8,672.67194291625,
Turkey Cross,2016-11-20,Junior Boys 9-14,9,9,656.61797096,
WNY Points - Markus Apple Farm,2016-11-20,Junior Boys 9-14,9,9,656.61797096,
'cross BSC 2017,2017-09-2,14U Junior Boys (Men),3,7,586.93799525208,
Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,8,14,633.21907767944,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,7,17,576.40651259745,
Grand Island Cyclocross,2017-09-17,Men Juniors 9-14 (Boys),2,6,605.85209298831,
Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Boys),4,12,594.73579984138,
West Falls Cyclocross,2017-10-1,Men Junior 10-14,4,7,632.71161590056,
Parma Cyclocross,2017-10-8,Men 9-14 Junior (Boys),4,8,610.26018112382,
Finger Lakes Cyclocross,2017-10-14,Men Juniors (10-14) - Boys,6,16,571.10995442193,
The Park School CX,2017-10-15,Men  M Juniors 9-14,1,6,548.72684275619,
Halloween CX presented by Park Ave Bike,2017-10-29,Junior Men U14,7,16,580.66099318456,
Cross in the Park 2017,2017-11-5,Men JR 10-14 Boys,4,5,,
Cobbs Hill Cyclocross,2017-11-12,Men Juniors 9-14 (Boys),4,11,582.54797080683,
Genessee Forest Cyclocross,2017-11-19,Men Boys U15,5,9,604.87647048512,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Junior Men 9-14,1,7,517.25293701464,
'cross BSC 2018,2018-09-1,Men Cat 5,11,34,503.52567036216,
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,4,18,528.55872732445,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,3,15,519.9583241115,
Grand Island Cyclocross,2018-09-16,Men Category 5,6,25,459.67914407659,
Webster Park Cyclocross,2018-09-23,Men Category 5,5,30,428.07075347372,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),5,22,469.17640088486,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,7,39,459.8843337738,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,5,38,468.02412890547,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,13,39,499.69281259912,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,17,43,552.36064098236,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 5 Men,8,21,480.40295484858,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 5 Men,4,7,502.55339353643,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,6,27,443.56868406621,
Cross in the Park 2018,2018-11-4,Men Cat 5,3,58,402.68630873183,
Cobbs Hill Cyclocross,2018-11-11,Men Category 5,4,24,411.60557022784,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,9,27,481.11644116309,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,8,23,463.76274470261,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,9,25,508.87827555812,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,12,25,518.16328498255,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,8,45,438.98390563123,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 5,1,11,431.88917289461,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 5,1,12,436.21999233418,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,12,44,407.12660081405,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,4,34,389.37741092443,
Grand Island Cyclocross,2019-09-15,Men  Category 4,4,9,471.88234881635,
Webster Park Cyclocross,2019-09-22,Men  Category 4,2,18,382.00477233474,
Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,2,12,397.5550001516,
Parma Cyclocross,2019-10-6,Men  Category 4,4,16,401.08553007871,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,DNF,13,615.45665440037,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 3/4,5,9,421.0351375377,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,5,94,368.22544297898,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,5,88,369.0462138745,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),1,27,363.78541541415,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,4,42,404.97798329046,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,2,41,382.6993111217,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,51,61,451.16895670844,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,6,24,467.12693620096,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,38,45,450.6801513492,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,7,27,469.01794717311,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,1,18,357.83010947676,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,10,62,368.22240289832,
Sprague Brook CX,2020-09-6,Men Cat 3 (Open),1,9,365.20991992562,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,5,13,315.67087770399,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,7,13,339.81251409202,
Parma Cyclocross,2020-10-4,Men  1/2/3,7,16,343.72695619124,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,7,18,304.3550470302,
BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,10,17,379.47594950057,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),8,16,343.26281360537,
Arrowhead CX,2020-11-1,Men  Cat 1-4,8,14,350.31808028771,
Parma Cyclocross,2020-11-8,Men  1/2/3,6,14,345.8143899681,
Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,DNF,13,498.71676500723,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Mens 123 (Men),4,7,299.72885226729,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),9,17,310.38765627807,
Swandrome 'Cross 2021,2021-09-12,Open Men,3,25,270.98987652816,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,3,37,322.3636754977,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,6,35,321.27065335871,
Charm City Cross,2021-10-2,Men Cat 3,8,50,345.59623712211,
Charm City Cross,2021-10-3,Men Cat 3,8,51,353.76355016472,
Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,4,14,325.33880074421,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,5,18,341.35726373899,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,10,77,273.87511156072,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,7,64,272.04099277346,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,10,16,367.47961510008,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,7,30,347.84251997023,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,7,31,370.05334546323,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,10,65,272.05987221914,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,4,51,281.87786147676,
SECRET SQUIRREL CX,2021-11-27,Men Elite,17,38,298.03788025131,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,11,81,306.09345404946,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,6,41,288.58185076743,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat2,1,11,264.53165968478,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat2,1,12,264.53165968478,
Rochester Cyclocross,2022-09-24,Men Cat2,1,6,,
Rochester Cyclocross,2022-09-25,Men Cat2,1,4,,
Charm City Cross Day 1,2022-10-1,Men Cat2,1,12,265.54882400229,
Charm City Cross Day 2,2022-10-2,Men Cat2,1,9,281.16934306124,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,1,61,258.98649995418,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,1,62,268.92312266533,
Arrowhead Halloween CX,2022-10-30,Open Men Cat P/1/2/3/4/5,1,9,249.76680552487,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat2,3,10,295.83219358167,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat2,1,10,263.19461485276,
Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,2,10,236.5033738434,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,2,90,256.37874374256,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,1,14,230.35174814719,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,13,29,343.01641207807,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,DNF,27,458.01492546553,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,13,50,291.53224412842,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,13,49,287.73846762419,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,10,36,289.59400067976,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,14,36,324.9265918262,
Kings CX,2023-10-21,Men UCI 17-18,11,34,266.19516071384,
Kings CX,2023-10-22,Men UCI 17-18,10,34,266.99774503356,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,6,30,264.96073963549,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,5,26,254.48678927776,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,1,11,254.21139986393,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,1,11,248.18882434159,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,17,68,265.45511651035,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,45,90,292.69224083007,
Azencross – Loenhout,2023-12-29,Men Junior,53,67,369.02781908503,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,54,88,356.78227426855,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,41,68,332.16244260435,
