Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,72,109,604.38891004552,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,103,161,588.88099984351,
Subaru STARCROSSED,2014-09-13,Single Speed Men,DNF,51,545.89597682506,
Cross Revolution #1,2014-09-21,Cat. 4 Men,24,37,581.75456959769,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,25,37,556.77900523302,
Cross Revolution #2,2014-10-12,Cat. 4 Men,16,34,520.26798112744,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,41,53,537.44876840887,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,43,80,460.38611569619,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,27,71,382.45737857949,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,47,77,430.70638459751,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,27,53,429.39058314962,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,51,95,443.68000393888,
MFG CX  - North 40,2016-10-30,Cat 3 Men,31,50,458.49680599974,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,48,69,465.88792043238,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,9,19,401.81777088925,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,10,15,486.29936832037,
