Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,21642,Ryan,Legg,,,203561,450.41598336594,347.1203716513,
Men 3  ,2,24765,Brad,Bach,Rasmussen Bike Shop,,287231,385.33494700066,353.72556803289,
Men 3  ,3,65475,Bryan,Redemske,Midwest Cycling Community NE,,257782,327.90538506769,360.33076441448,
Men 3  ,4,65158,Joe,Petersen,Scheels Grey Dog,,354844,459.66198453834,366.93596079607,
Men 3  ,5,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,389.37979310857,373.54115717765,
Men 3  ,6,65483,Aaron,Tredway,The Bike Way,,357767,373.98758071804,380.14635355924,
Men 3  ,7,36591,Rich,Wince,Rasmussen Bike Shop,,259675,438.6345742353,386.75154994083,
Men 3  ,8,65141,Pete,Koestler,Team Emu,,277755,559.43280243936,393.35674632242,
Men 3  ,9,48013,Matthew,Casey,POWERADE - INDEPENDENT FABRICATION/SC Velo,,315950,400,399.96194270401,
Men 3  ,10,35414,Ben,Swan,Greenstreet Velo Club,,333464,426.38272823036,406.5671390856,
Men 3  ,11,34249,Paul,Eichler,The Bike Way,,230029,420.63977979695,413.17233546719,
Men 3  ,12,36614,William,Rekemeyer,Racers Against Childhood Cancer,,297983,381.81124153764,419.77753184877,
Men 3  ,13,48021,Michael,Dixon,Team Kaos Cycling,,285616,476.93280984374,426.38272823036,
Men 3  ,14,65127,Eric,Wehr,,,360507,429.45516261376,432.98792461195,
Men 3  ,15,50075,Eric,Waldron,Goosetown Racing Club,,180909,419.75612756134,439.59312099354,
Men 3  ,16,36603,Jacob,Oyen,Jimmy John's Racing Team/Pella Bike Racing,,203228,432.81816458534,446.19831737513,
Men 3  ,17,36606,Jeff,Osborn,Rasmussen Bike Shop,,302197,456.9544387458,452.80351375672,
Men 3  ,18,21745,David,Randleman,Greenstreet Velo Club,,58631,352.63590836763,459.40871013831,
Men 3  ,19,74155,George,Mccann,,,347482,452.96435484161,466.0139065199,
Men 3  ,20,69087,Jeffrey,Mortensen,,,114416,394.93321462564,472.61910290148,
Men 3  ,21,51087,Kevin,Martens,DMOS Racing Team,,311835,517.99378086252,479.22429928307,
Men 3  ,22,33724,Tj,Davis,BIKEIOWA.com Cycling,,304155,401.44901379365,485.82949566466,
Men 3  ,23,51072,Matt,Denhartog,BIKEIOWA.com Cycling Team,,239686,400,492.43469204625,
Men 3  ,24,41585,Daniel,Davis,Zealous Racing/Team Emu,,170682,479.29994402865,499.03988842784,
Men 3  ,25,40696,Jeff,Doolittle,,,170610,429.98768543619,505.64508480943,
Men 3  ,DNF,67977,Derek,Cassaday,Bikes To You / World of Bikes,,220786,445.8110098354,512.25028119102,
Men 3  ,DNF,67482,Bob,Greigg,POWERADE - INDEPENDENT FABRICATION,,61372,395.32351806847,512.25028119102,
Men 3  ,DNF,65487,Kupo,Mleya,,,-2,469.55631969607,512.25028119102,
Men 3  ,DNF,51065,Will,Stone,Central Iowa Cycling Club,,326628,398.10027048417,512.25028119102,
Men 4  ,1,69855,Ben,Vukovich,CORE Orthopedics Avera Medical Group,,305778,383,430.46213031137,
Men 4  ,2,80452,Aaron,Wrabel,,,,540,438.88812028742,
Men 4  ,3,80453,Kevin,Patterson,DMOS Racing Team,,305864,540,447.31411026347,
Men 4  ,4,80454,Jermen,Andersen,,,356726,540,455.74010023951,
Men 4  ,5,34274,Matt,O'donnell,Team Kaos Cycling,,289890,439.2781069813,464.16609021556,
Men 4  ,6,80455,Joe,Short,,,389655,540,472.59208019161,
Men 4  ,7,80456,Kelly,Wallace,Team Emu,,282391,540,481.01807016766,
Men 4  ,8,65128,Jeff,Bakeris,,,320814,498.18013526721,489.44406014371,
Men 4  ,9,65153,Tim,Heinle,BIKEIOWA.com Cycling Team/BIKEIOWA.com Cycling,,388632,510.25279012952,497.87005011976,
Men 4  ,10,80457,David,Alexander,,,379675,540,506.29604009581,
Men 4  ,11,80458,David,Volante,,,360157,540,514.72203007185,
Men 4  ,12,58901,Andrew,Shipley,,,350324,540,523.1480200479,
Men 4  ,13,49415,Jim,Pratt,Colorbiotics,,238061,536.38553107973,531.57401002395,
Men 4  ,14,51092,Luke,Wyma,,,389530,540,540,
Men 4  ,15,80459,Kevin,Tilley,,,389803,540,548.42598997605,
Men 4  ,16,59183,Robert,Piper,,,384972,540,556.8519799521,
Men 4  ,17,67966,Chad,Terrell,,,360623,580.90633116431,565.27796992815,
Men 4  ,18,38100,Wade,Franck,,,133530,540,573.70395990419,
Men 4  ,19,80460,Tory,Mears,DMOS Racing Team/Des Moines Cycle Club,,299702,540,582.12994988024,
Men 4  ,20,80461,Tim,Fencl,,,,540,590.55593985629,
Men 4  ,21,80462,Kurtis,Goertz,,,389503,540,598.98192983234,
Men 4  ,22,46050,Chris,Lee,,,390894,405.20111184309,607.40791980839,
Men 4  ,23,50066,Martin,Irmiter,,,,540,615.83390978444,
Men 4  ,24,80463,Jarrod,Igou,,,389617,540,624.25989976049,
Men 4  ,25,67969,Dan,Bishop,Des Moines Cycle Club,,144652,631.73922928031,632.68588973653,
Men 4  ,26,80464,Josh,Lawrence,,,354444,540,641.11187971258,
Men 4  ,27,38086,Harry,Fortney,Des Moines Cycle Club,,113262,599.204645065,649.53786968863,
Men 4  ,DNF,40739,Benjamin,Fistler,BIKEIOWA.com Cycling,,302362,540,657.96385966468,
Men 4  ,DNF,80466,Joshua,Andersen,GP Velotek,,356707,540,657.96385966468,
Men 4  ,DNF,69054,Kevin,Quijas,Velosport Iowa /American Equity,,349694,455.67198977127,657.96385966468,
Men 4  ,DNF,80467,Cody,Roozeboom,,,389541,540,657.96385966468,
Men Cat 1/2/3/4 Masters 35+,1,65144,Bill,Durkee,,,120355,327.10497725035,318.45604449998,
Men Cat 1/2/3/4 Masters 35+,2,24826,Steve,Reynolds,Jimmy John's Racing Team/Pella Bike Racing,,244044,407.24905044788,328.01569076568,
Men Cat 1/2/3/4 Masters 35+,3,11981,Steven,Bullerman,,,253336,350,337.57533703139,
Men Cat 1/2/3/4 Masters 35+,4,53449,Theodore,Lechnowsky,,,20676,385.79298393566,347.1349832971,
Men Cat 1/2/3/4 Masters 35+,5,38088,Bruce,Reese,BIKEIOWA.com Cycling,,244440,388.16952606426,356.69462956281,
Men Cat 1/2/3/4 Masters 35+,6,22554,Rich,Anderson,EVCCX - Monster,,219702,447.1357683468,366.25427582852,
Men Cat 1/2/3/4 Masters 35+,7,24732,Matt,Gumm,Zealous Racing/Team Emu,,204442,377.30569467075,375.81392209422,
Men Cat 1/2/3/4 Masters 35+,8,80453,Kevin,Patterson,DMOS Racing Team,,305864,350,385.37356835993,
Men Cat 1/2/3/4 Masters 35+,9,33710,Andy,Zeiner,BIKEIOWA.com Cycling,,328806,380.14813192013,394.93321462564,
Men Cat 1/2/3/4 Masters 35+,10,69087,Jeffrey,Mortensen,,,114416,394.93321462564,404.49286089135,
Men Cat 1/2/3/4 Masters 35+,11,65164,Jason,Dal,Rasmussen Bike Shop,,135054,540,414.05250715705,
Men Cat 1/2/3/4 Masters 35+,12,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,467.74001601707,423.61215342276,
Men Cat 1/2/3/4 Masters 35+,13,24783,Kurt,Benson,BIKEIOWA.com Cycling,,302081,458.7310793833,433.17179968847,
Men Cat 1/2/3/4 Masters 35+,14,51076,Tobin,Bennett,,,357006,444.86300421916,442.73144595418,
Men Cat 1/2/3/4 Masters 35+,15,24798,Jesse,Gerlits,DMOS Racing Team/Des Moines Cycle Club,,250051,472.02551567491,452.29109221988,
Men Cat 1/2/3/4 Masters 35+,16,44300,Carl,Goldsberry,BIKEIOWA.com Cycling Team,,13552,551.2063788973,461.85073848559,
Men Cat 1/2/3/4 Masters 35+,17,50066,Martin,Irmiter,,,,350,471.4103847513,
Men Cat 1/2/3/4 Masters 35+,DNF,53350,Sam,Auen,,,361323,350,480.97003101701,
Men Cat 1/2/3/4 Masters 45+,1,180,John,Stonebarger,Mass Bay Road Club,,120435,405.99570966801,344.05043057638,
Men Cat 1/2/3/4 Masters 45+,2,21734,Randall,Crist,Lerner Company/Greenstreet Velo Club,,223634,366.10886481244,367.73162005308,
Men Cat 1/2/3/4 Masters 45+,3,36605,Don,Maschka,North Iowa Spin,,259916,374.73019410747,391.41280952978,
Men Cat 1/2/3/4 Masters 45+,4,51093,Steve,Cannon,,,359485,409.26187177401,415.09399900648,
Men Cat 1/2/3/4 Masters 45+,5,12142,Sean,Myers,,,117295,532.06753904212,438.77518848318,
Men Cat 1/2/3/4 Masters 45+,6,34274,Matt,O'donnell,Team Kaos Cycling,,289890,439.2781069813,462.45637795988,
Men Cat 1/2/3/4 Masters 45+,7,21663,Craig,Schmidt,,,66179,438.77518848318,486.13756743658,
Men Cat 1/2/3/4 Masters 45+,8,24856,Paul,Jensen,Zealous Racing/Team Emu,,67364,463.89508209821,509.81875691328,
Men Cat 1/2/3/4 Masters 45+,9,50070,Dennis,Eaton,BIKEIOWA.com Cycling,,360019,506.2758464567,533.49994638997,
Men Cat 1/2/3/4 Masters 55+,1,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,415.22675484194,405.52522449108,
Men Cat 1/2/3/4 Masters 55+,2,65124,David,Delperdang,North Iowa Spin,,67531,424.26969614847,436.89538649601,
Men Cat 1/2/3/4 Masters 55+,3,34252,Brent,Linn,,,62689,512.25429731321,468.26554850093,
Men Cat 1/2/3/4 Masters 55+,4,44294,Mark,Considine,New Pioneer Food Co-op,,322456,487.01712369849,499.63571050585,
Men Cat 1/2/3/4 Masters 55+,5,49415,Jim,Pratt,,,238061,536.38553107973,531.00587251077,
Men Cat 1/2/3/4 Masters 55+,6,38086,Harry,Fortney,Des Moines Cycle Club,,113262,599.204645065,562.3760345157,
Men Pro/Cat 1/2/3  ,1,34280,Jeff,Kluck,POWERADE - INDEPENDENT FABRICATION/SC Velo,,198417,242.42385900766,261.97314232641,
Men Pro/Cat 1/2/3  ,2,34245,John,Rokke,Team Kaos Cycling,,117302,335.59697167796,270.90653526663,
Men Pro/Cat 1/2/3  ,3,34246,Vaughn,Pierce,The Bike Way,,285170,344.89352641236,279.83992820684,
Men Pro/Cat 1/2/3  ,4,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,291.66051578926,288.77332114706,
Men Pro/Cat 1/2/3  ,5,33742,Camden,Kirkpatrick,Rasmussen Bike Shop,,154860,297.35360309659,297.70671408728,
Men Pro/Cat 1/2/3  ,6,24813,Todd,Gillihan,Mercy-Specialized,,160140,334.89586826048,306.64010702749,
Men Pro/Cat 1/2/3  ,7,24851,Jerome,Rewerts,Zealous Racing/Team Emu,,271387,318.86610658103,315.57349996771,
Men Pro/Cat 1/2/3  ,8,50091,Adam,Ventling,Scheels Grey Dog,,316080,394.33997662109,324.50689290792,
Men Pro/Cat 1/2/3  ,9,12295,Steven,Robinson,Zealous Racing/Team Emu,,213399,342.94051629139,333.44028584814,
Men Pro/Cat 1/2/3  ,10,38145,Matias,Perret,Iowa City Cycling Club,,292569,261.54649063728,342.37367878835,
Men Pro/Cat 1/2/3  ,11,40694,Nathan,Hicks,Zealous Racing/Team Emu,,281712,378.2995032664,351.30707172857,
Men Pro/Cat 1/2/3  ,12,33744,Robert,Versteegh,BIKEIOWA.com Cycling Team,,118150,356.58837029641,360.24046466878,
Men Pro/Cat 1/2/3  ,13,24713,Kyle,Sedore,BIKEIOWA.com Cycling Team,,218716,306.61816732403,369.173857609,
Men Pro/Cat 1/2/3  ,14,33707,Chad,Vande lune,Thrive Cycling Team,,130769,436.29019353946,378.10725054922,
Men Pro/Cat 1/2/3  ,15,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,438.00480777584,387.04064348943,
Men Pro/Cat 1/2/3  ,16,24765,Brad,Bach,Rasmussen Bike Shop,,287231,385.33494700066,395.97403642965,
Men Pro/Cat 1/2/3  ,17,24732,Matt,Gumm,Zealous Racing/Team Emu,,204442,377.30569467075,404.90742936986,
Men Pro/Cat 1/2/3  ,18,33743,Lane,Anderson,Team Emu,,54805,360.24046466878,413.84082231008,
Men Pro/Cat 1/2/3  ,19,24718,Scott,Robinson,Team Emu,,214721,390.25068703276,422.77421525029,
Men Pro/Cat 1/2/3  ,20,48021,Michael,Dixon,Team Kaos Cycling,,285616,476.93280984374,431.70760819051,
Men Pro/Cat 1/2/3  ,21,24717,Taylor,Webb,BIKEIOWA.com Cycling,,206027,452.846959257,440.64100113072,
Men Pro/Cat 1/2/3  ,22,35414,Ben,Swan,Greenstreet Velo Club,,333464,426.38272823036,449.57439407094,
Men Pro/Cat 1/2/3  ,23,33711,Steve,Fry,,,225422,481.33760053835,458.50778701116,
Mixed Cat 1/2/3/4 Juniors 6--18,1,65132,Tyler,Reynolds,Jimmy John's Racing Team/Pella Bike Racing,,361385,,,
Mixed Cat 1/2/3/4 Juniors 6--18,2,80473,Sam,Escherich,,,353412,,,
Mixed Cat 1/2/3/4 Juniors 6--18,3,67994,Alijah,Beatty,Twisted Spokes Racing Team,,350706,,,
Mixed Cat 1/2/3/4 Juniors 6--18,4,69105,Trey,Hedgecock,Des Moines Cycle Club,,312130,,,
Mixed Cat 1/2/3/4 Juniors 6--18,5,69856,Joshua,Doolittle,,,360069,,,
Women 4  ,1,67994,Alijah,Beatty,Twisted Spokes Racing Team,,350706,568.97408932243,509.36140051896,
Women 4  ,2,75120,Jessica,Riedl,,,364625,600,527.48912041516,
Women 4  ,3,65135,Tara,Coady,,,354258,619.67866120869,545.61684031137,
Women 4  ,4,72558,Andee,Kaplan,,,358207,597.74611947867,563.74456020758,
Women 4  ,5,80468,Ivy,Andersen,,,376065,600,581.87228010379,
Women 4  ,6,80469,Michele,Smith-jones,,,415272,600,600,
Women 4  ,7,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,656.07550413012,618.12771989621,
Women 4  ,8,80470,Dorothy,Hecht,,,454109,600,636.25543979242,
Women 4  ,9,80471,Abby,Gervais,VeloRosa Cycling Team,,377582,600,654.38315968863,
Women 4  ,10,67984,Cynthia,Kammeier,,,362275,677.51033352302,672.51087958484,
Women Cat 1/2/3/4 Masters 35+,1,33736,Julie,Vardaman,,,302955,,,
Women Cat 1/2/3/4 Masters 35+,2,44309,Tricia,Dewall,Iowa City Cycling Club,,257102,,,
Women Cat 1/2/3/4 Masters 35+,3,33741,Maria,Ruhtenberg,Thrive Cycling Team,,275970,,,
Women Cat 1/2/3/4 Masters 45+,1,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,549.98315650305,529.3541142319,
Women Cat 1/2/3/4 Masters 45+,2,80451,Shari,Schmidt,,,389809,520,546.02078089857,
Women Cat 1/2/3/4 Masters 45+,3,69860,Meghan,Coan,,,415577,694.5305576033,562.68744756524,
Women Cat 1/2/3/4 Masters 45+,4,51118,Leanne,Buell,VeloRosa Cycling Team,,308817,654.40945029881,579.3541142319,
Women Cat 1/2/3/4 Masters 45+,5,51119,Julie,Goodman,,,307834,520,596.02078089857,
Women Cat 1/2/3/4 Masters 45+,6,33739,Michelle,Pohlmeyer,Des Moines Cycle Club,,237566,504.84865901545,612.68744756524,
Women Pro/Cat 1/2/3  ,1,24710,Brittany,Mcconnell,Mercy-Specialized/Iowa City Cycling Club,,285899,425.57288100252,386.09676289717,
Women Pro/Cat 1/2/3  ,2,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,421.41632865472,412.73501325021,
Women Pro/Cat 1/2/3  ,3,2390,Linda,Cooper,Smart Honda Women's Team/Des Moines Cycle Club,,235018,440,439.37326360324,
Women Pro/Cat 1/2/3  ,4,51115,Kate,Clark,Smart Honda Women's Team,,314500,480.18717538042,466.01151395627,
Women Pro/Cat 1/2/3  ,5,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,505.11235323819,492.6497643093,
Women Pro/Cat 1/2/3  ,6,65134,Cheryl,Dralle,Rasmussen Bike Shop,,367085,539.57331207148,519.28801466234,
Women Pro/Cat 1/2/3  ,7,65173,Lauren,Trolley,Iowa City Cycling Club,,361317,584.0754606823,545.92626501537,
Women Pro/Cat 1/2/3  ,8,44313,Sheri,Robinson,Zealous Racing/Team Emu,,327342,555.10566060192,572.5645153684,
