Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,15,20,738.04343671608,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,19,24,732.36421158865,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,19,25,655.72827118742,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,16,24,661.39911826271,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,25,36,690.35749477474,
Cross Revolution #2,2014-10-12,Junior Boys 10-12,9,9,757.12413658092,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,18,28,687.36082620897,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,16,26,652.04423735651,
Cross Revolution #1,2015-09-27,Junior Boys 10-12,16,24,695.82574435714,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,12,27,614.52686355381,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,20,26,700.2546043303,
Cross Revolution #5,2015-11-8,Junior Boys 10-12,16,18,738.60796432667,
Cross Revolution #4,2016-11-6,Junior Boys 10-12,18,21,717.15679380245,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,18,44,607.0656427577,
