Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,52,80,501.70951126287,
NBX GP of Cross Day 2,2010-12-5,Men 4,32,91,473.17918336384,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,35,71,473.4775147067,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,8,46,456.86687798061,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),35,45,398.05789544606,
Canton Cup,2011-10-29,Men Cat 3.4,32,84,389.32557681883,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,50,68,467.64263438927,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,44,63,460.12415956496,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,64,123,417.0217341527,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),54,58,468.31054364772,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,54,77,453.41833736363,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,50,75,444.1518205099,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,17,25,463.03237770375,
