First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Burke,Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,2,21,229.48504657009,
Tom,Burke, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,1,32,227.6574928441,
Aaron,Cruikshank,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,6,20,360.40309185378,
Tom,Burke,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,3,48,213.8353499115,
Adam,York,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,3,36,234.14797015047,
Aaron,Cruikshank,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,7,12,363.98553807687,
Aaron,Cruikshank,Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,4,9,350.57100150397,
Aaron,Cruikshank,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,4,12,321.18808265867,
Adam,York,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,1,23,244.27958713639,
Adam,York,John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,2,49,226.43951554904,
Andrew,Weir,Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,8,14,362.44584024835,
Aaron,Cruikshank,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,5,18,329.34787522676,
Aaron,Cruikshank,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,5,9,365.31922791227,
Adam,York,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,1,48,233.37287323742,
Adam,York,Valley View CX,2015-10-4,Men Cat 1/2/3,1,52,228.23946382298,
Rodger,Bowser,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,6,13,355.03539131911,
Andrew,Weir,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,10,13,424.7511954336,
Adam,York,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,39,43,466.38147575245,
Adam,York,BloomingCross,2015-09-20,Men Cat 1/2/3,3,56,226.47954094344,
Andrew,Weir,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 35+ Cat 1/2/3,11,19,342.68754800436,
Tom,Burke,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,4,18,235.26447465813,
