Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,7,24,694.79873628079,
Cross Revolution #2,2016-10-9,Junior Boys 6-9,5,12,687.68867681876,
Cross Revolution #3,2016-10-23,Junior Boys 6-9,5,9,735.25734148852,
Cross Revolution #5,2016-11-20,Junior Boys 6-9,6,12,736.31014137009,
Cross Revolution #6,2016-11-27,Junior Boys 6-9,4,12,652.55937785335,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 6-9,3,20,,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,10,15,688.24582680707,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 6-9,3,13,,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,7,7,633.26557862084,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 6-9,2,15,,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 6-9,1,9,,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,33,38,810.90442627368,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 6-9,2,15,,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,DNF,16,899.6564169279,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,13,18,756.82837198316,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,9,12,721.85585391521,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,6,11,643.76129017622,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,7,14,654.67403567048,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 13-14,8,8,657.29848292048,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 13-14,7,7,682.22375071859,
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 13-14,5,5,,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 13-14,3,3,,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 13-14,5,6,584.84429375096,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 13-14,6,6,593.21123668644,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 13-14,6,6,571.3691840837,
MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,8,9,663.76109294475,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 13-14,3,3,,
MFG #6 - Woodland Park,2022-11-20,Middle School Boys,6,21,559.33543165208,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 13-14,3,8,561.75796904529,
MFG #1 Barnburner at Steilacoom,2023-09-10,High School Male,4,4,,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 15-16,5,8,488.18887763677,
MFG #2 Starcrossed at Marymoor,2023-09-23,High School Male,6,11,540,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 15-16,5,6,521.36641758505,
MFG #3 Beach Party at Silver Lake,2023-10-8,High School Male,7,9,541.65177255905,
CXR #3 Celebration Park,2023-10-15,Junior Boys 15-16,4,5,,
MFG #4 Magnuson Park Cross,2023-10-22,High School Male,5,10,516.02498571661,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 15-16,5,7,509.79335987941,
MFG #5 North 40 at LeMay,2023-11-5,High School Male,5,5,,
CXR#5 Frontier,2023-11-12,Junior Boys 15-16,4,9,490.5112149324,
MFG #6 Woodland Park,2023-11-19,High School Male,8,16,522.12027260295,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 15-16,7,9,528.36291125115,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,DNF,31,479.49521069928,
