Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,23,30,262.02318976367,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,28,40,256.00520374124,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,23,40,230.31913027978,
Italian National Championships,2015-01-11,Men Under 23,12,25,253.25059062305,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,29,37,245.16046688706,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,19,35,237.7027785183,
Ciclocross del Ponte,2015-12-8,Men Elite,28,43,245.99586253396,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,13,30,212.7370095871,
Italian National Championships,2016-01-10,Men Under 23,18,31,259.61548192811,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,27,45,232.32470737262,
Italian National Championships,2018-01-6,Men Under 23,25,38,293.60230044202,
