Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Masters 45+,25,25,460,
Pork Chop Cyclocross,2010-09-26,Men 4,50,55,606,
JR Ranch,2010-10-2,Masters 45+,35,38,463.78356992259,
JR Ranch,2010-10-2,Men 4,53,57,609.42857142857,
Wirth Classic Cyclocross,2010-10-10,Men 4,74,81,606.825,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,39,39,460,
Baker Orchard Cyclocross,2010-10-16,Men 4,38,38,632.26691729323,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,23,23,525.77425442636,
Jackson Meadows Cyclocross,2010-10-23,Men 4,44,47,618.82741392723,
Green Acres Cyclocross,2010-10-24,Men 4,52,59,618.53876694463,
Fridley Fright Cyclocross,2010-10-31,Masters 45+,19,19,574.74158724705,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,24,24,517.49582028353,
Gopher Gallop Cyclocross,2010-11-7,Men 4,45,47,647.57493258119,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,38,40,545.59306401217,
Minnesota State Championship,2010-11-13,Masters 55+,9,9,553.83377359318,
Mill City CX,2010-11-20,Masters 45+,21,21,493.11626591897,
