Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #4 Lenoir,2017-10-28,Women Cat 4/5,11,14,648.01423017839,
NCCX Race #7 Davidson,2017-11-11,Women Cat 4/5,3,11,566.1065503719,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 4/5,3,8,555.17013558098,
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 4/5,1,14,489.28102283553,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 4/5,2,6,536.41738379732,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 4/5,1,6,504.52562462772,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Cat 3/4,5,8,521.62593328463,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 3/4,4,12,492.42317653419,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women   3-4 Cat 3/4,5,11,510.20099746972,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Cat 3/4,2,8,477.47069096451,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Cat 3/4,3,9,466.69115292958,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,18,33,550.93460915791,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,15,26,544.35562469837,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,13,28,493.81636407209,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,2,9,456.97989881067,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 1/2/3/4 Masters 40+,4,8,496.61806559303,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Masters 40+ Cat 1/2/3/4,3,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,2,9,454.98512984108,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Masters 40+ Cat 1/2/3/4,2,6,447.19956626607,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 1/2/3/4 Masters 40+,2,7,448.71918393083,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Cat 1/2/3/4 Masters 40+,4,8,466.34224059488,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,5,13,445.43734211424,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,10,12,513.98289080064,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 1/2/3/4 Masters 40+,2,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 1/2/3/4 Masters 40+,2,4,,
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,5,18,470.23555437522,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,4,7,469.43162363987,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Pro/Cat 1/2/3,5,8,481.06179399231,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,3,7,444.68857606621,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,5,12,435.50072991377,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,7,13,459.07402957616,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,12,13,532.39004601566,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,7,9,501.39683824353,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 2/3,5,8,472.21363010325,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Pro/Cat 1/2/3,5,8,466.86450760182,
2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,5,10,468.11934572117,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Pro/Cat 1/2/3,4,9,450.17875871569,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Pro/Cat 1/2/3,4,9,449.8946579685,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,10,17,489.94206215534,
2023 NCCX Race #6 Davidson,2023-11-4,Women Pro/Cat 1/2/3,5,10,466.53729748698,
2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,7,13,476.67487512235,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,5,13,454.11887792106,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 2/3,7,9,474.06760517109,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 2/3,9,10,505.10395033783,
