Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men C,17,25,576.81818181818,
Cross Crusade - Alpenrose,2006-10-1,Men C,17,69,500.8064516129,
Fox Hollow Grand Prix CCX #1,2006-10-7,Men C,4,18,482.32082111437,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,18,44,526.38811391549,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,19,75,490.68029738451,
Outlaw Cyclocross Series #2,2006-10-28,SR Men B,DNF,13,460,
Kruger's Kermesse,2007-09-15,Single Speed,14,33,415.07312369871,
Kruger's Kermesse,2007-09-15,Men C,4,57,432.94314237039,
Hood River Cyclocross Classic,2007-09-23,Men C,15,45,501.16030357913,
Battle at Barlow CCX,2007-09-30,Men C,38,56,612.5902955841,
Cross Crusade - Alpenrose,2007-10-7,Men C,112,129,678.53227055884,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Men B,7,12,410.60328814103,
Veloshop Rickreall Rampage,2008-09-27,Category B,18,18,616.64109644277,
Heiser Farm Cross,2008-10-11,Category B,12,13,496.25988245439,
