Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men SM 4,14,42,486.85779757737,
Blue Sky Velo Cup,2013-11-10,Men SM 4,13,32,484.81095379026,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,3,60,426.86616404442,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,DNF,39,662.66719615927,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,1,54,432.76992897077,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,16,48,386.18268802201,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,16,54,379.29911182549,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,4,26,353.39613792666,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,7,28,371.64511551319,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,8,68,342.32153018517,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,3,49,330.75378135474,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,1,38,323.68378133511,
Feedback Cup,2014-11-2,Men MM  35+ 3,11,33,384.48800588245,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,21,61,398.62618462963,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,11,40,375.60738024091,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,7,53,359.8191824452,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,3,46,331.1568464032,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,5,48,338.29122932432,
Rhyolite Park Cross,2015-09-13,Men SM 3,3,24,346.98397071576,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,24,98,282.01093046274,
Cyclo X Valmont,2015-09-19,Men SM 3,7,34,354.35879468963,
Cyclo X Boulder,2015-09-26,Men SM 3,17,32,408.36886901948,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,9,29,375.93411943051,
Primalpalooza,2015-10-4,Men SM 3,5,36,344.67297657401,
Cross of the North Day 1,2015-10-9,Men SM 3,20,28,429.82216143735,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,7,44,352.23953072064,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,7,47,335.41931654939,
Blue Sky Velo Cup,2015-10-24,Men SM 3,3,13,364.96955298655,
Cyclo X Flatirons,2015-10-25,Men SM 3,3,33,327.94039014052,
Cyclo X Interlocken,2015-11-7,Men SM 3,3,36,320.05334434081,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,7,41,335.79419682053,
Cyclo X Louisville,2015-11-21,Men SM 3,4,38,318.38741391523,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 3,1,25,305.53940333443,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,25,38,352.44650901797,
