First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Plaut,Battle at the Brewery SUN,2019-11-3,Master's Men,29,37,541.4672443129,
David,Plaut,Battle at the Brewery SAT,2019-11-2,Men 4/5,19,21,649.33863195946,
David,Plaut,Battle at the Brewery SAT,2019-11-2,Men 3/4,30,30,479.07764606116,
David,Plaut,Battle at the Brewery SAT,2019-11-2,Master's Men,34,43,544.54112206517,
David,Plaut,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,29,38,515.79314128593,
David,Plaut,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 4/5,13,14,631.24245816224,
David,Plaut,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,31,43,515.57678195477,
David,Plaut,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,49,51,629.11976593264,
David,Plaut,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,17,22,576.81818181818,
David,Plaut,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,56,58,607.95068612905,
David,Plaut,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,23,23,634.82152150717,
David,Plaut,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,49,60,589.39470805846,
David,Plaut,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,22,22,619.38550892741,
David,Plaut,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,12,15,643.04689037115,
David,Plaut,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,39,48,565.37286232383,
David,Plaut,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,20,26,588.22853369777,
David,Plaut,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,24,30,584.57042495976,
David,Plaut,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,54,65,567.31951067763,
David,Plaut,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,26,29,574.86549301887,
David,Plaut,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,31,39,620.00808025087,
David,Plaut,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,59,65,563.35260240652,
David,Plaut,Best Cross,2018-09-23,Men Master 50+,19,19,568.12254584429,
David,Plaut,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,36,42,636.58066290818,
