Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2014-09-28,Elite / Master Women,7,16,447.98931316037,
Toronto Cross,2014-10-5,Elite / Master Women,6,17,451.8030861148,
Firemen's Park Cross,2014-10-19,Elite / Master Women,6,20,417.99685883088,
The Silver Goose,2014-10-26,Elite / Master Women,2,8,424.96811282762,
Baseball Cross,2014-11-2,Elite / Master Women,4,14,406.15420660125,
Ontario Provincial Championships,2014-11-9,Elite Women,7,8,455.87170051236,
We Need More Cowbell IX,2015-09-27,Elite / Master Women,8,19,439.88810322391,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite / Master Women,4,11,421.07047494465,
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,6,21,412.52109720243,
The Silver Goose,2015-11-1,Elite / Master Women,3,14,413.25427100366,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,4,15,421.56635479783,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,4,21,389.61222695886,
Ontario Provincial Cyclocross Championships,2015-11-15,Junior Women,3,4,,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 23/Junior  Elite (23−29) Women,1,13,370.51015328011,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,23,33,413.93391422921,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,14,39,358.70173850544,
Baseball Cross,2016-10-8,All Women,3,32,362.84784205299,
Firemen's Park Cross,2016-10-16,Elite & U23 Women,2,17,362.1884752101,
Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,3,19,354.37569332544,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,27,33,431.70093542629,
Championnats canadiens Cyclocross 2016,2016-11-5,U23 WOMEN,3,11,361.27148303297,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 23 Women,2,7,375.25152579917,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,43,44,360.38605782115,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,24,33,455.83738129295,
Baseball Cross,2017-10-15,Elite & U23 Women,5,19,392.45390192663,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,13,19,449.73378027869,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,7,13,403.79651864169,
2017 Canadian Cyclocross Championships,2017-10-28,U23 Women,4,13,385.01855484185,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,35,48,431.46359794774,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,13,24,404.56282594164,
Rochester Cyclocross,2018-09-8,Women UCI,22,35,396.44421440053,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,19,35,374.9984650704,
We Need More Cowbell,2018-09-23,Elite Women,1,15,351.10301466706,
KMC CrossFest Day 1,2018-09-29,Women P/1/2/3,3,7,407.55945898111,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,DNF,20,532.65936211184,
Dam Cross,2018-10-21,Women Open,3,23,382.27045470105,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,29,39,433.09331205028,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,25,35,414.26444776081,
Silver Goose C2,2018-11-3,Elite Women,23,50,398.04019835934,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,17,28,456.43486629434,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,9,17,443.56761767046,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,4,11,471.12460383691,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,4,15,397.03222666635,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,1,11,445.2446844855,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,5,18,390.18494805367,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,8,25,441.72017232491,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,2,23,378.36723575364,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,18,37,443.16693508205,
