First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Miller,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,24,40,560.57111225396,
Danny,Welsch,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,14,17,510.0501478022,
Danny,Welsch,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,23,30,461.93206249879,
Danny,Welsch,Little Washington Cross,2011-11-19,Men's Cat 3/4,20,26,449.20538969124,
Danny,Welsch,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,21,30,438.83589478118,
Danny,Welsch,Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,18,25,455.58303364603,
Danny,Welsch,Bruceton Mills Cyclocross,2010-11-21,Men's Cat 4,5,34,396.44426932685,
Craig,Miller,Bruceton Mills Cyclocross,2010-11-21,Men's Masters,20,23,516.82692463975,
Danny,Welsch,West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,4,29,409.6389471417,
Danny,Welsch,Marilla Park Cyclocross,2010-10-30,Men's Cat 4,11,44,456.25411509491,
Scott,Lohr,Kelley Acres Cross,2008-10-5,Cat 4 Men,42,55,596.80844269581,
