Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1,1,179473,Sue,Haviland,Durham Shredders Mountain Bike Club,42:57.2,,,,
Elite 1,1,116196,James,Fedosov,GCC - Royal City Racing,58:54.2,,,,
Elite 1,2,125281,Valerie,Flower,,44:26.0,,,,
Elite 1,2,90749,Parker,Bloom,,59:22.4,,,,
Elite 1,3,119154,Natascha,Piciga,,45:33.7,,,,
Elite 1,3,179478,Nathan,Hauber,Durham Shredders Mountain Bike Club,1:00:17.8,,,,
Elite 1,4,63486,Anton,Varabei,Toronto Hustle,1:00:23.4,,,,
Elite 1,5,177665,Alexander,Vanderlinden,Waterloo Cycling Club,1:04:10.8,,,,
Elite 3 Men (17+ yrs),1,200810,Mathias,Lin,Hardwood Next Wave Cycling,46:08.3,,455.74021947992,407.13779383247,
Elite 3 Men (17+ yrs),2,200904,Alex,Mccabe,Durham Shredders Mountain Bike Club,47:32.5,,581.21669992881,412.13779383247,
Elite 3 Men (17+ yrs),3,97591,Andrew,Lambert,Faction Racing - Audi KW p/b WCC,47:33.3,,398.06558150284,417.13779383247,
Elite 3 Men (17+ yrs),4,200811,Brendan,Hopkins,KW Cycling Academy,47:51.9,,582.57575528964,422.13779383247,
Elite 3 Men (17+ yrs),5,220361,Greg,Van moorsel,,49:10.0,,400,427.13779383247,
Elite 3 Men (17+ yrs),6,220362,Zack,Hensley-reano,,49:35.1,,400,432.13779383247,
Elite 3 Men (17+ yrs),7,133110,Adam,Trela,Woodstock Bikeworks,52:15.2,,420.87140238141,437.13779383247,
Elite 3 Men (17+ yrs),8,189704,Neals,Van wely,London Centennial Wheelers,52:25.4,,468.59102329221,442.13779383247,
Elite 3 Men (17+ yrs),9,220363,Ronin,Riddell,Collingwood Collective,53:18.5,,400,447.13779383247,
Elite 3 Men (17+ yrs),10,211074,Hunter,Mott,Hardwood Next Wave Cycling,54:26.4,,594.45065544888,452.13779383247,
Elite 3 Men (17+ yrs),11,175896,Reid,Mackinnon,Hardwood Next Wave Cycling,49:03.2,,430.95495782512,457.13779383247,
Elite 3 Women (17+ yrs),1,211278,Kristen,Taylor,Milton Revolution Cycling Club,37:04.8,,509.11463186592,453.98882345151,
Elite 3 Women (17+ yrs),2,175894,Amanda,Samuelson,Hardwood Next Wave Cycling,40:25.9,,552.90525912032,475.99254896768,
Elite 3 Women (17+ yrs),3,195233,Taylor,Tompkins,Milton Revolution Cycling Club,41:15.8,,451.27618718547,497.99627448384,
Elite 3 Women (17+ yrs),4,163610,Stephanie,Rankin,Bateman's Bike Co p/b Cloud9 AV,42:27.3,,510.31266024475,520,
Elite 3 Women (17+ yrs),5,211081,Sabrina,Dobos,Waterloo Cycling Club,43:13.0,,520,542.00372551616,
Elite 3 Women (17+ yrs),6,211118,Molly,Bouchard,,47:31.4,,556.50092580939,564.00745103232,
Elite 3 Women (17+ yrs),7,220364,Cassidy,Smyth-robinson,Milton Revolution Cycling Club,38:08.7,,520,586.01117654849,
Elite 4 Men (17+ yrs),1,136464,Bas,Stroomberg,,34:46.7,,515.51840870971,424.65552261291,
Elite 4 Men (17+ yrs),2,220365,Matthew,Soini,Circus Racing,36:37.6,,450,433.10368174194,
Elite 4 Men (17+ yrs),3,220366,John,Lalonde,Circus Racing,36:50.0,,450,441.55184087097,
Elite 4 Men (17+ yrs),4,211067,Alex,Baird,,37:46.1,,466.6181834154,450,
Elite 4 Men (17+ yrs),5,220367,Olivier,Dubreuil,Circus Racing,38:25.5,,450,458.44815912903,
Elite 4 Men (17+ yrs),6,220368,Neil,Maccrimmon,,43:43.1,,450,466.89631825806,
Master 1 Men (35+ yrs),1,203068,Dan,Souter,Faction Racing - Audi KW p/b WCC,58:07.3,,291.81422550369,248.91678601344,
Master 1 Men (35+ yrs),2,42737,Jon,Barnes,Durham Shredders Mountain Bike Club,59:36.8,,259.3951817259,257.34877449489,
Master 1 Men (35+ yrs),3,82618,Tim,Mcclure,ST. CATHARINES CYCLING CLUB,1:00:01.4,,284.27621011758,265.78076297634,
Master 1 Men (35+ yrs),4,137320,Robert,Meneguzzi,Hamilton Cycling Club,1:00:24.2,,358.34354436229,274.21275145779,
Master 1 Men (35+ yrs),5,113379,Connor,Gregory,Peterborough Cycling Club,1:01:29.4,,302.43939736735,282.64473993925,
Master 1 Men (35+ yrs),6,181230,Tim,Marshall,,1:02:07.6,,375.17075485623,291.0767284207,
Master 1 Men (35+ yrs),7,3300,Nathan,Chown,ST. CATHARINES CYCLING CLUB,1:02:35.3,,306.57304389056,299.50871690215,
Master 1 Men (35+ yrs),8,27548,Chris,White,,1:02:46.0,,324.20826522681,307.9407053836,
Master 1 Men (35+ yrs),9,45436,Scott,Buschlen,Opus Elite Cycling pb Cyclepath Oakville,1:02:46.5,,341.1181479351,316.37269386505,
Master 1 Men (35+ yrs),10,133135,Nathan,Silverthorn,,1:03:16.4,,348.36801133427,324.8046823465,
Master 1 Men (35+ yrs),11,94699,David,Labancz,,1:04:22.1,,349.11366079728,333.23667082795,
Master 1 Men (35+ yrs),12,71585,George,Organ,Cyclepath Oakville Race Team,1:05:07.0,,330.42440591175,341.6686593094,
Master 1 Men (35+ yrs),13,104846,Jacob,Williams,,1:05:07.7,,410.02271994053,350.10064779085,
Master 1 Men (35+ yrs),14,136478,Shane,Jewiss,,1:05:24.2,,346.79147553583,358.5326362723,
Master 1 Men (35+ yrs),15,133154,Ondrej,Benjik,,1:05:42.0,,361.72289929407,366.96462475375,
Master 1 Men (35+ yrs),16,149699,William,Hellems,Railway City Cycling Club,1:05:56.9,,324.82375555423,375.3966132352,
Master 1 Men (35+ yrs),17,146832,Mark,Lancia,AWI Racing p/b The Crank & Sprocket,58:14.4,,297.60096167617,383.82860171665,
Master 1 Men (35+ yrs),18,116188,Jonathan,Van der sluis,ST. CATHARINES CYCLING CLUB,59:28.6,,314.8203129918,392.26059019811,
Master 1 Men (35+ yrs),19,42655,Pavle,Stanojevic,B1 Gruppo Cycling,59:46.7,,336.04893574415,400.69257867956,
Master 1 Men (35+ yrs),20,79047,Jason,Zhu,,1:04:56.6,,406.45428229589,409.12456716101,
Master 2 Men (35+ yrs),1,148813,Scott,Weldon,Waterloo Cycling Club,40:46.8,,348.75039785197,296.56770193697,
Master 2 Men (35+ yrs),2,191277,Stephen,Gray,Peterborough Cycling Club,40:50.2,,330.92913272077,303.61393231081,
Master 2 Men (35+ yrs),3,147691,Jonathan,Caners,Morning Glory Cycling Club,42:09.4,,300,310.66016268465,
Master 2 Men (35+ yrs),4,187709,Doug,Cowan,Bateman's Bike Co p/b Cloud9 AV,43:28.2,,455.85948993909,317.70639305849,
Master 2 Men (35+ yrs),5,116189,Mark,Weymouth,Faction Racing - Audi KW p/b WCC,43:28.3,,367.03000567539,324.75262343234,
Master 2 Men (35+ yrs),6,44949,David,Enns,Opus Elite Cycling pb Cyclepath Oakville,44:17.8,,300,331.79885380618,
Master 2 Men (35+ yrs),7,187461,Phillip,Torres,,44:20.0,,432.94438515733,338.84508418002,
Master 2 Men (35+ yrs),8,117071,Keith,Mackinnon,Hardwood Next Wave Cycling,44:44.4,,359.9963797129,345.89131455386,
Master 2 Men (35+ yrs),9,150764,Bevin,Reith,LapDogs Cycling Club,45:21.6,,300,352.93754492771,
Master 2 Men (35+ yrs),10,187683,Mark,Rubicini,Waterloo Cycling Club,45:22.2,,300,359.98377530155,
Master 2 Men (35+ yrs),11,50020,Angus,Botterell,,45:22.6,,300,367.03000567539,
Master 2 Men (35+ yrs),12,132188,Lorenz,Calcagno,GCC - Royal City Racing,45:31.5,,393.62938184542,374.07623604923,
Master 2 Men (35+ yrs),13,145036,Andrew,Bray,University of Toronto Road Racing,45:55.5,,436.5029437701,381.12246642307,
Master 2 Men (35+ yrs),14,47189,Stephen,Chester,Dark Horse Flyers Cycling Club,46:02.4,,300,388.16869679692,
Master 2 Men (35+ yrs),15,45357,Mark,Montgomery,LapDogs Cycling Club,46:11.2,,413.8247294362,395.21492717076,
Master 2 Men (35+ yrs),16,2183,Ryan,Rish,,46:30.8,,443.12612523004,402.2611575446,
Master 2 Men (35+ yrs),17,127495,Jamie,Vrooman,,46:58.0,,483.26537761353,409.30738791844,
Master 2 Men (35+ yrs),18,204544,Matt,Hansford,,49:01.5,,497.46015169294,416.35361829228,
Master 2 Men (35+ yrs),19,125280,Bruce,Day,Beaches CC,49:46.5,,300,423.39984866613,
Master 2 Men (35+ yrs),20,133099,Robert,Daniells,KW Cycling Academy,52:57.4,,491.58395358568,430.44607903997,
Master 2 Men (35+ yrs),21,113380,Ryan,Prystai,Bateman's Bike Co p/b Cloud9 AV,43:04.3,,436.11595821516,437.49230941381,
Master 2 Men (35+ yrs),DNF,220369,Vidal,Ramlagan,,46:58.4,,300,451.58477016149,
Master 2 Men (35+ yrs),DNF,175974,Warren,Haas,Lantern Rouge,29:17.6,,499.16844803472,451.58477016149,
Master 2 Men (35+ yrs),DNF,164828,Luke,Ehgoetz,Faction Racing - Audi KW p/b WCC,,,300,451.58477016149,
Master 3 Men (35+ yrs),1,187438,Lubomir,Hoferica,,35:19.8,,400,358.37874525205,
Master 3 Men (35+ yrs),2,85465,Michael,Speare,Midweek Cycling Club (MWCC),36:11.5,,446.85822821357,365.7954069626,
Master 3 Men (35+ yrs),3,125266,Stephen,Bilicki,Midweek Cycling Club (MWCC),36:29.6,,400,373.21206867314,
Master 3 Men (35+ yrs),4,211270,Shawn,Benard,ST. CATHARINES CYCLING CLUB,37:51.7,,423.2005876714,380.62873038369,
Master 3 Men (35+ yrs),5,127483,Moise,Bensimon,,38:06.9,,441.66557204173,388.04539209423,
Master 3 Men (35+ yrs),6,113384,Mike,Spagnola,Bateman's Bike Co p/b Cloud9 AV,38:28.7,,474.89234632329,395.46205380477,
Master 3 Men (35+ yrs),7,145027,Julian,Simpson,Bateman's Bike Co p/b Cloud9 AV,38:58.9,,432.0347808816,402.87871551532,
Master 3 Men (35+ yrs),8,213046,John,Kalinowski,,39:12.8,,430.97447955663,410.29537722586,
Master 3 Men (35+ yrs),9,146836,Patrick,Clancy,Bateman's Bike Co p/b Cloud9 AV,39:39.3,,449.24537350603,417.71203893641,
Master 3 Men (35+ yrs),10,208822,Larry,Shapley,ST. CATHARINES CYCLING CLUB,40:05.0,,441.63539704328,425.12870064695,
Master 3 Men (35+ yrs),11,164510,Shawn,Ruff,Bateman's Bike Co p/b Cloud9 AV,40:16.7,,400,432.5453623575,
Master 3 Men (35+ yrs),12,88574,Harold,Walker,,40:18.1,,470.07247054121,439.96202406804,
Master 3 Men (35+ yrs),13,159788,Paul,Bradbury,Blacksmith Cycle,40:23.3,,447.89914334361,447.37868577859,
Master 3 Men (35+ yrs),14,159783,Garth,Logan,Team Valley Velo,41:08.5,,408.95736244893,454.79534748913,
Master 3 Men (35+ yrs),15,175865,Matiss,Mezulis,,41:35.8,,507.12937353645,462.21200919967,
Master 3 Men (35+ yrs),16,82745,Pedro,Caraballo,Full Throttle Cycling Club,41:45.2,,507.63900299785,469.62867091022,
Master 3 Men (35+ yrs),17,67302,Barry,Cox,LapDogs Cycling Club,41:50.9,,532.54236682277,477.04533262076,
Master 3 Men (35+ yrs),18,213054,Alex,Ricci,,43:16.8,,467.19717527196,484.46199433131,
Master 3 Men (35+ yrs),19,193036,Jamie,Tompkins,Peterborough Cycling Club,44:36.6,,400,491.87865604185,
Master 3 Men (35+ yrs),20,114340,Ed,Vanpuymbroeck,,44:57.5,,494.40520476275,499.2953177524,
Master 3 Men (35+ yrs),21,127480,Shane,Hotchkiss,Endura Performance,46:00.1,,555.91719210148,506.71197946294,
Master 3 Men (35+ yrs),22,211071,Mark,Gray,,46:32.5,,502.62902377,514.12864117349,
Master 3 Men (35+ yrs),23,42732,Francis,Morrow,,37:14.7,,550.88061649453,521.54530288403,
Master 3 Men (35+ yrs),24,220370,Derik,Gratton,Circus Racing,39:11.0,,400,528.96196459458,
Master 3 Men (35+ yrs),DNF,110403,Mark,Baker,Attack Racing,29:08.5,,437.5040605905,543.79528801566,
Master 3 Men (35+ yrs),DNF,146849,Nick,Iwanyshyn,,20:25.3,,488.03927623607,543.79528801566,
Master A Women (35+yrs),1,127503,Pauline,Beaupre,,36:38.4,,,,
Master A Women (35+yrs),2,146850,Christina,Alsop,Bateman's Bike Co p/b Cloud9 AV,39:33.1,,,,
Master A Women (35+yrs),3,159799,Sarah,Fasullo,Bateman's Bike Co p/b Cloud9 AV,41:46.6,,,,
Master A Women (35+yrs),4,127502,Rosa,Phillip,Midweek Cycling Club (MWCC),47:09.2,,,,
Master B Women (35+yrs),1,125282,Maureen,O'hare,ESP Lastig,37:31.6,,438.66400023714,435.08997124515,
Master B Women (35+yrs),2,189698,Heather,Lylyk,GCC - Royal City Racing,37:52.0,,526.1088648619,456.31747843387,
Master B Women (35+yrs),3,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,40:02.5,,485.52703905147,477.54498562258,
Master B Women (35+yrs),4,164536,Katy,Shufelt,Peterborough Cycling Club,46:32.7,,520,498.77249281129,
Master B Women (35+yrs),5,220371,Judy,Overton,LapDogs Cycling Club,48:19.7,,520,520,
Master B Women (35+yrs),6,44180,Sara,Byers,,49:17.5,,520,541.22750718871,
Master B Women (35+yrs),7,220372,Kim,Crumpton,,41:31.5,,520,562.45501437742,
Master B Women (35+yrs),8,219325,Amy,Barlow,Faction Racing - Audi KW p/b WCC,52:13.3,,520,583.68252156613,
Single Speed Men/Women (17+ yrs),1,220373,Jordan,Fletcher,Halton MTB Racing,46:52.5,,,,
Single Speed Men/Women (17+ yrs),2,97591,Andrew,Lambert,Faction Racing - Audi KW p/b WCC,48:48.7,,,,
Single Speed Men/Women (17+ yrs),3,187461,Phillip,Torres,,52:56.6,,,,
Single Speed Men/Women (17+ yrs),4,150764,Bevin,Reith,LapDogs Cycling Club,48:41.9,,,,
Single Speed Men/Women (17+ yrs),5,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,45:26.0,,,,
U13 Boys (8-12),1,200818,Devin,Daniells,KW Cycling Academy,36:22.7,,,,
U13 Boys (8-12),2,211094,Isaac,Aston,Forest City Velodrome,38:51.6,,,,
U13 Boys (8-12),3,220358,Reid,Wilkinson,Golden Horseshoe Cycling Hub,47:26.4,,,,
U13 Boys (8-12),4,211112,William,Caners,Morning Glory Cycling Club,48:08.8,,,,
U13 Girls (8-12),1,219323,Lyra,Mahood,Hardwood Next Wave Cycling,40:53.6,,,,
U15 Boys (13-14),1,200908,Vail,Nicoletta,Hardwood Next Wave Cycling,33:58.6,,,,
U15 Boys (13-14),2,200906,Levi,Bensimon,,39:36.3,,,,
U15 Boys (13-14),3,200910,Karl,Thiebaud,Durham Shredders Mountain Bike Club,40:56.3,,,,
U15 Boys (13-14),DNF,200816,Emmett,Jewiss,Durham Shredders Mountain Bike Club,10:03.9,,,,
U15 Girls (13-14),1,188032,Charlotte,Caners,Morning Glory Cycling Club,36:50.8,,650,536.80295297678,
U15 Girls (13-14),2,200916,Nicole,Haviland,Durham Shredders Mountain Bike Club,39:22.4,,538.3337549851,566.37020558521,
U15 Girls (13-14),3,211076,Luka,Franks,Hardwood Next Wave Cycling,39:49.9,,601.00942160417,595.93745819365,
U15 Girls (13-14),4,211075,Hannah,Lehmann,Collingwood Collective,41:48.4,,591.21213503661,625.50471080208,
U15 Girls (13-14),5,200917,Kate,Thiebaud,Durham Shredders Mountain Bike Club,45:31.8,,708.95915297592,655.07196341052,
U15 Girls (13-14),6,200918,Rebecca,Dief,Hardwood Next Wave Cycling,36:15.0,,666.51884909319,684.63921601895,
U17 Boys (15-16),1,200902,Grayson,Franks,Hardwood Next Wave Cycling,37:49.3,,447.57179774139,421.47543253658,
U17 Boys (15-16),2,200812,Luke,Hune,Hardwood Next Wave Cycling,38:49.5,,473.08906078671,433.16214603196,
U17 Boys (15-16),3,200907,Joshua,Tyers,Peterborough Cycling Club,39:21.7,,510.30871905139,444.84885952735,
U17 Boys (15-16),4,175872,Grayson,Jewiss,Durham Shredders Mountain Bike Club,39:54.3,,504.162570291,456.53557302274,
U17 Boys (15-16),5,200901,Samuel,Bliss,Durham Shredders Mountain Bike Club,40:29.3,,524.0394298183,468.22228651813,
U17 Boys (15-16),6,200905,Liam,Mcfarlane,Hardwood Next Wave Cycling,40:32.0,,552.59120066021,479.90900001352,
U17 Boys (15-16),7,220359,Callum,Irwin,Hardwood Next Wave Cycling,40:32.1,,480,491.5957135089,
U17 Boys (15-16),8,188939,Asher,Bensimon,Halton MTB Racing,42:02.3,,519.62956194797,503.28242700429,
U17 Boys (15-16),9,220360,Josh,Clark,Durham Shredders Mountain Bike Club,43:11.6,,480,514.96914049968,
U17 Boys (15-16),10,195232,Finnley,Cureton,Peterborough Cycling Club,44:08.6,,542.65028623128,526.65585399507,
U17 Boys (15-16),11,200903,Peyton,Bonney,Hardwood Next Wave Cycling,45:18.0,,561.14208595187,538.34256749046,
U17 Boys (15-16),12,173969,Sheldon,Drewitt,Milton Revolution Cycling Club,48:05.7,,480,550.02928098584,
U17 Boys (15-16),13,200817,Bailey,Merlin,KW Cycling Academy,40:02.0,,612.55351593976,561.71599448123,
U17 Boys (15-16),14,200814,Jared,Rauwerda,London Centennial Wheelers,40:06.4,,589.85108541362,573.40270797662,
U17 Boys (15-16),15,211055,Owen,Brindley,Endura Performance,46:13.4,,480,585.08942147201,
U17 Boys (15-16),16,213050,Rhys,Carroll,,50:33.9,,669.04359133025,596.7761349674,
U17 Girls  (15-16),1,200913,Elly,Moore,Collingwood Collective,43:11.6,,485.32461338847,467.53343318248,
U17 Girls  (15-16),2,179481,Alexa,Haviland,Durham Shredders Mountain Bike Club,44:36.3,,507.08518421718,496.82506856822,
U17 Girls  (15-16),3,204538,Julia,Lehmann,Collingwood Collective,45:51.8,,566.03497966927,526.11670395397,
U17 Girls  (15-16),4,187691,Clare,Hauber,Durham Shredders Mountain Bike Club,48:48.9,,569.39994945091,555.40833933971,
U17 Girls  (15-16),5,187701,Marley,Bibb,Durham Shredders Mountain Bike Club,40:38.4,,619.89761183658,584.69997472546,
U17 Girls  (15-16),6,203084,Claire,Mackinnon,Hardwood Next Wave Cycling,41:45.7,,621.69633639246,613.9916101112,
U17 Girls  (15-16),7,125326,Sydney,Taylor,Milton Revolution Cycling Club,51:59.7,,600,643.28324549695,
U17 Girls  (15-16),8,179501,Emily,Samuelson,Hardwood Next Wave Cycling,9:12.8,,649.21150068767,672.57488088269,
