Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Cat CX4  ,25,44,547.66168831169,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,23,57,499.40640231873,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,19,68,496.31739386941,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX4  ,26,39,566.4088288333,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,22,54,494.79877410743,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,51,57,615.95296463847,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,15,27,554.38472123957,
MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,46,45,684.4597671061,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,25,56,477.62149541304,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,13,38,477.95469659897,
NCCX #12,2012-01-21,Men Cat CX4  ,11,42,439.56061181055,
BHB Cross Series,2012-09-22, Cat 3/4  ,16,62,369.34649486719,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,8,55,460.22865272945,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,14,47,492.0541934803,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,18,64,484.53035261489,
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,16,51,484.21180694898,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,20,73,501.75,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,10,44,501.34815246212,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,15,79,457.17564646894,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,7,68,467.92817868458,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,5,10,521.45991615672,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men MTB  00-99,2,5,,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,8,17,528.2950779995,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,23,63,514.34813321597,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,14,52,480.32691640408,
NCCX # 6,2012-11-17,Men CX4  ,10,61,431.45902962283,
NCCX # 6,2012-11-17,Men Masters CX4 ,7,54,456.68926391952,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,13,50,476.56422667852,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,28,28,550.43863835369,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,24,66,503.7506919447,
Cross Festivus,2012-12-9,Men CX4  ,34,65,544.59402218576,
Cross Festivus,2012-12-9,Men Masters CX4 ,21,63,497.76720072247,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,11,39,460.97984791634,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,8,33,452.53435059097,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,21,22,534.87922192162,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,18,57,504.16265239891,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,23,63,516.48387096774,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,47,90,540,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,16,65,475.72965142866,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,26,83,484.66196170894,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,9,76,437.6052338147,
NasCross,2013-11-10,Men  CX 4/5    ,12,71,444.39832405648,
NCCX #7,2013-11-16,Men Masters CX 4/5,11,51,472.44745821143,
NCCX #6 ,2013-11-17,Men CX 4/5,16,60,461.39343915298,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,7,58,428.09257832102,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,26,40,566.04303460485,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,998,58,657.03972423076,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,17,19,509.48573311682,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,24,43,535.12980908613,
North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,19,24,513.17580563514,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,24,51,526.67967308989,
NCCX Race #12,2014-01-4,Men CX 4/5  ,24,41,561.71752081198,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,20,42,528.2179669633,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,40,67,556.57099409761,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,25,58,512.52445215815,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,34,48,604.3276501972,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,DNF,26,609.13724071418,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,19,51,512.57396551305,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,14,22,461.33869469977,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,23,46,540,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,24,44,553.47350540207,
Boonetown Throwdown,2014-11-2, Men  Single Speed,19,33,485.45633952572,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,46,85,553.93682701672,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,18,26,522.30513005171,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,37,67,564.5802940687,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,18,20,575.18427486477,
Lion Cross 2014,2014-11-16, Men   4/5,DNF,71,681.16663766645,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,14,54,468.61836609755,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,19,23,571.68008863482,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,19,45,510.64909622894,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,20,25,586.38825387781,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,19,49,499.18650314439,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,9,66,431.56902610319,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,30,44,622.43919675996,
